DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,07/12/2017,DEBTORS - NON-NHS,TRUST WIDE,CARESTREAM HEALTH UK LTD,50072924,"4,970.60",TRUST WIDE,TRUST WIDE,43076,DEBTORS - NON-NHS,TRUST WIDE,CARESTREAM HEALTH UK LTD,50072924
TRUST WIDE,TRUST WIDE,07/12/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50072995,"128,825.21",TRUST WIDE,TRUST WIDE,43076,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50072995
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,07/12/2017,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50073831,"31,403.17",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,43076,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50073831
MINOR WORKS,MINOR WORKS,07/12/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50073833,"30,621.65",MINOR WORKS,MINOR WORKS,43076,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50073833
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,14/12/2017,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50074168,"44,680.99",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43083,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50074168
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,14/12/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50074168,27.7,INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43083,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50074168
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,07/12/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SUNQUEST INFORMATION SYSTEMS,50074640,"56,400.00",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43076,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SUNQUEST INFORMATION SYSTEMS,50074640
CAP A&E BUILD,CAP A&E BUILD,21/12/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,HOLBROW BROOKES LLP,50074985,"27,775.57",CAP A&E BUILD,CAP A&E BUILD,43090,PURCHASE OF TANGIBLE ASSET,CAPITAL,HOLBROW BROOKES LLP,50074985
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,14/12/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50075711,"416,072.59",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,43083,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50075711
BLOOD SCIENCES,BLOOD SCIENCES,14/12/2017,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,60026405,"445,327.63",BLOOD SCIENCES,BLOOD SCIENCES,43083,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,60026405
BLOOD SCIENCES,BLOOD SCIENCES,07/12/2017,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,60026418,"-48,051.58",BLOOD SCIENCES,BLOOD SCIENCES,43076,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,60026405
MINOR WORKS,MINOR WORKS,07/12/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60026681,"48,915.08",MINOR WORKS,MINOR WORKS,43076,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60026405
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,07/12/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60026687,"52,671.91",CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,43076,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60026405
HISTOLOGY,HISTOLOGY,07/12/2017,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60027481,"41,554.63",HISTOLOGY,HISTOLOGY,43076,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60026405
HISTOLOGY,HISTOLOGY,21/12/2017,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60027481,"5,594.56",HISTOLOGY,HISTOLOGY,43090,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60026405
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,21/12/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60027547,"42,087.30",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43090,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60026405
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,21/12/2017,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60027547,58.16,INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43090,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60026405
MINOR WORKS,MINOR WORKS,21/12/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60027706,"37,886.47",MINOR WORKS,MINOR WORKS,43090,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60026405
STAFF FLOW,STAFF FLOW,14/12/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60028504,"309,688.18",STAFF FLOW,STAFF FLOW,43083,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,#REF!
STAFF FLOW,STAFF FLOW,14/12/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60028505,"106,260.74",STAFF FLOW,STAFF FLOW,43083,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,#REF!
TRUST WIDE,TRUST WIDE,21/12/2017,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,60028516,"1,947,469.28",TRUST WIDE,TRUST WIDE,43090,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,#REF!
TRUST WIDE,TRUST WIDE,21/12/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90205541,"27,941.76",TRUST WIDE,TRUST WIDE,43090,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,#REF!
TOTAL,,,,,,,"4,295,764.89",TRUST WIDE,TRUST WIDE,43090,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,#REF!
