DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
MICROBIOLOGY,MICROBIOLOGY,31/07/2017,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,0015013158,"26,313.61",MICROBIOLOGY,MICROBIOLOGY,42947,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,0015013158
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,31/07/2017,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050072632,"210,822.00",HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,42947,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050072632
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,13/07/2017,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050071961,"210,822.00",HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,42929,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050071961
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/07/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015013277,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,42929,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015013277
SECURITY SERVICES,SECURITY SERVICES,27/07/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050070999,"43,530.96",SECURITY SERVICES,SECURITY SERVICES,42943,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050070999
SECURITY SERVICES,SECURITY SERVICES,27/07/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050071824,"43,530.96",SECURITY SERVICES,SECURITY SERVICES,42943,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050071824
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015008751,"34,134.92",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015008751
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015008855,"35,160.33",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015008855
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009045,"35,059.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009045
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009074,"29,517.01",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009074
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009176,"34,905.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009176
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009510,"35,046.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009510
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009525,"32,738.63",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015009525
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015010425,"26,753.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015010425
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015011301,"28,036.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015011301
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012583,"74,729.28",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012583
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012722,"75,317.64",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012722
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012724,"75,000.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012724
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012908,"82,703.91",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012908
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012935,"67,415.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015012935
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015013051,"(75,000.00)",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015013051
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015013231,"(42,524.00)",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015013231
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0020039435,"36,038.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0020039435
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0020039437,"68,136.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0020039437
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2017,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0020039791,"31,003.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,42947,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0020039791
BLOOD SCIENCES,BLOOD SCIENCES,31/07/2017,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0020049275,"442,331.95",BLOOD SCIENCES,BLOOD SCIENCES,42947,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0020049275
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/07/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"8,928.00",FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,42947,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/07/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"8,641.70",FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,42947,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"8,035.35",FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"6,410.81",FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,31/07/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"3,593.89",FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,42947,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,31/07/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"2,646.72",FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,42947,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,576.94,FP10 ELDERLY CARE,FP10 ELDERLY CARE,42947,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/07/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,530.93,FP10 ELDERLY CARE,FP10 ELDERLY CARE,42947,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 ENT,FP10 ENT,31/07/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"1,979.67",FP10 ENT,FP10 ENT,42947,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 ENT,FP10 ENT,31/07/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"1,534.16",FP10 ENT,FP10 ENT,42947,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,31/07/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013090,"2,469.00",FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,42947,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,31/07/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013091,842.34,FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,42947,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/07/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013090,"14,912.55",FP10  DERMATOLOGY,FP10  DERMATOLOGY,42947,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/07/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013091,"13,797.98",FP10  DERMATOLOGY,FP10  DERMATOLOGY,42947,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"2,780.04",FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"1,260.80",FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/07/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"1,708.36",FP10 CARDIOLOGY,FP10 CARDIOLOGY,42947,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/07/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"2,321.18",FP10 CARDIOLOGY,FP10 CARDIOLOGY,42947,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,709.44,FP10 BREAST SURGERY,FP10 BREAST SURGERY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,146.68,FP10 BREAST SURGERY,FP10 BREAST SURGERY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,31/07/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013090,"(2,670.80)",PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,42947,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013090
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,31/07/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013091,"(2,444.41)",PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,42947,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013091
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,31/07/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013090,"7,153.20",OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,42947,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013090
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,31/07/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013091,"6,441.97",OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,42947,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 UROLOGY,FP10 UROLOGY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,"3,234.38",FP10 UROLOGY,FP10 UROLOGY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 UROLOGY,FP10 UROLOGY,31/07/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,"1,993.53",FP10 UROLOGY,FP10 UROLOGY,42947,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 T&O,FP10 T&O,31/07/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013090,491.57,FP10 T&O,FP10 T&O,42947,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 T&O,FP10 T&O,31/07/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013091,261.95,FP10 T&O,FP10 T&O,42947,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,31/07/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013090,"1,110.03",FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,42947,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,31/07/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013091,"1,082.03",FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,42947,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,31/07/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,664.10,FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,42947,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,31/07/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091,470.01,FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,42947,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013091
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,31/07/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013090,162.56,PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,42947,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013090
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,31/07/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013091,11.45,PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,42947,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/07/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013090,"2,828.56",FP10 PAIN CLINIC,FP10 PAIN CLINIC,42947,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013090
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/07/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013091,"2,700.92",FP10 PAIN CLINIC,FP10 PAIN CLINIC,42947,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013091
FP10 ORAL SURGERY,FP10 ORAL SURGERY,31/07/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090,26.33,FP10 ORAL SURGERY,FP10 ORAL SURGERY,42947,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013090
