Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,01/09/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40015922,"35,738.40"
Clinical Haem FP10,Clinical Haem FP10,16/09/2011,Drugs & Medical Gases,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,40016446,"9,347.86"
DR CHETI,DR CHETI,16/09/2011,Drugs & Medical Gases,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,40016446,"2,789.50"
MISC FP10HP,MISC FP10HP,16/09/2011,Drugs & Medical Gases,MANAGEMENT - PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,40016446,"9,772.59"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,16/09/2011,Drugs & Medical Gases,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,40016446,"3,691.64"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,16/09/2011,Drugs & Medical Gases,NURSING - UNPLANNED CARE,PRESCRIPTION PRICING AUTHORITY,40016446,"24,501.51"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,15/09/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40016481,"35,738.40"
NRSE SPEC - STOMA CARE,NRSE SPEC - STOMA CARE,29/09/2011,Other Transport Costs,NURSING - PLANNED CARE,AMBULINE LTD,50019141,"70,619.42"
TRUST WIDE,TRUST WIDE,16/09/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,50019534,"69,438.87"
TRUST WIDE,TRUST WIDE,01/09/2011,Drugs & Medical Gases,TRUST WIDE,GILEAD SCIENCES LTD,90084801,"29,132.64"
TRUST WIDE,TRUST WIDE,15/09/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90085648,"25,354.08"
,,,,,,TOTAL,"2,969,835.60"



































































































,,,,,,,"5,939,671.20"
