Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Organisation Primary Business
TRUST WIDE,TRUST WIDE,08/04/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,585844,"90,134.08","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,08/04/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,586325,"89,058.66","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,08/04/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,587013,"76,665.87","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,15/04/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,587619,"77,210.65","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
ONCOLOGY,ONCOLOGY,15/04/2011,Drugs & Medical Gases,FAMILY HEALTH & DIAGNOSTICS,PRESCRIPTION PRICING AUTHORITY,584958,"1,955.20","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
PATHOLOGY,PATHOLOGY,15/04/2011,Drugs & Medical Gases,FAMILY HEALTH & DIAGNOSTICS,PRESCRIPTION PRICING AUTHORITY,584958,"9,321.11","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
OBSTETRICS & GYNAECOLOGY,OBSTETRICS & GYNAECOLOGY,15/04/2011,Drugs & Medical Gases,FAMILY HEALTH & DIAGNOSTICS,PRESCRIPTION PRICING AUTHORITY,584958,"2,744.10","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
FP10HP PLANNED CARE,FP10HP PLANNED CARE,15/04/2011,Drugs & Medical Gases,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,584958,"10,287.65","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
MANAGEMENT AREAS,MANAGEMENT AREAS,15/04/2011,Drugs & Medical Gases,UNPLANNED CARE,PRESCRIPTION PRICING AUTHORITY,584958,"28,082.91","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,08/04/2011,Drugs & Medical Gases,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,585842,"45,729.17","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
DAY CASE SERVICES,DAY CASE SERVICES,08/04/2011,Ancillary-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"1,665.75",Healthcare Provider.
DAY CASE SERVICES,DAY CASE SERVICES,08/04/2011,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"9,099.25",Healthcare Provider.
DAY CASE SERVICES,DAY CASE SERVICES,08/04/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,41.67,Healthcare Provider.
OPHTHALMOLOGY,OPHTHALMOLOGY,08/04/2011,Medical Staff-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"37,937.17",Healthcare Provider.
OPHTHALMOLOGY,OPHTHALMOLOGY,08/04/2011,Other Clinical Supplies,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"3,368.92",Healthcare Provider.
OPHTHALMOLOGY,OPHTHALMOLOGY,08/04/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"7,831.84",Healthcare Provider.
OPHTHALMOLOGY,OPHTHALMOLOGY,08/04/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"1,368.41",Healthcare Provider.
Theatres,Theatres,08/04/2011,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"8,740.08",Healthcare Provider.
Theatres,Theatres,08/04/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584853,"1,165.83",Healthcare Provider.
CAPITAL,CAPITAL,07/04/2011,Fixed Assets,CAPITAL,SLE LTD,584918,"72,035.46",SLE is a Leading Supplier of Medical Devices in Neonatal and Infant Ventilation.
ENERGY,ENERGY,07/04/2011,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50017623,"67,791.08",Electric and Gas supplier.
ENERGY,ENERGY,07/04/2011,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50017624,"61,462.72",Electric and Gas supplier.
WASTE & LAUNDRY,WASTE & LAUNDRY,07/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,SRCL LTD,586004,"26,104.88","Healthcare waste management: services include clinical waste collection and disposal, resopurce management strategies and hazadous waste management programmes."
WASTE & LAUNDRY,WASTE & LAUNDRY,07/04/2011,Other General Supplies & Serv,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,585539,"66,902.05",Healthcare Linen & Laundry services
FINANCE DIRECTOR,FINANCE DIRECTOR,20/04/2011,Other NonPat Activity-NNHS Bod,FINANCE DIRECTOR,TEAL FURNITURE,587697,"5,096.00",Manufacturers of contract wooden furniture for the healthcare and educational sectors.
NURSING STAFF - PLANNED CARE,NURSING STAFF - PLANNED CARE,20/04/2011,Other Miscellaneous,PLANNED CARE,TEAL FURNITURE,587697,"29,848.00",Manufacturers of contract wooden furniture for the healthcare and educational sectors.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,585500,"62,639.64",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,585504,"1,325,141.65",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,585857,"85,768.91",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,585859,"28,535.34",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,14/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,587513,"45,516.84",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,14/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,587517,"67,602.14",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,28/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,587520,"43,497.30",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,28/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,587529,"35,705.34",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,28/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,587533,"112,915.44",Private Finance Initiative service provider.
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,28/04/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,588479,"1,354,733.28",Private Finance Initiative service provider.
ENERGY,ENERGY,14/04/2011,Other Fuels,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,50017742,"63,009.59","Total Gas & Power are one of the leading energy suppliers to industrial, commercial and business customers within the UK."
HISTOLOGY & MORTUARY,HISTOLOGY & MORTUARY,04/04/2011,Laboratory Equipment Related,FAMILY HEALTH & DIAGNOSTICS,TRENTCO LIMITED,20017762,"55,068.00",Laboratory Accessories.
ONCOLOGY,ONCOLOGY,08/04/2011,Medical Staff-Employed,FAMILY HEALTH & DIAGNOSTICS,UNIV HOSP BHAM NHS FOUNDATION TRUST,586074,"31,097.00",Healthcare Provider.
TRUST WIDE,TRUST WIDE,15/04/2011,Provision for Liabilities,TRUST WIDE,UNIVERSITY HOSP COV AND WARKS NHS TRUST,30009858,"200,142.00",Healthcare Provider.
FINANCE DIRECTOR,FINANCE DIRECTOR,08/04/2011,Other Miscellaneous,FINANCE DIRECTOR,WALSALL PRIMARY CARE TRUST,585557,"-62,955.10",Healthcare Provider.
DIRECTOR OF NURSING,DIRECTOR OF NURSING,08/04/2011,SERVICES FROM OTHER NHS TRUSTS,DIRECTOR OR NURSING,WALSALL PRIMARY CARE TRUST,586062,"7,000.32",Healthcare Provider.
CHIEF EXECUTIVE,CHIEF EXECUTIVE,08/04/2011,SERVICES FROM OTHER NHS TRUSTS,CHIEF EXECUTIVE,WALSALL PRIMARY CARE TRUST,586062,"30,705.93",Healthcare Provider.
INFORMATION DIRECTOR,INFORMATION DIRECTOR,08/04/2011,Serv NHS Bodies-Non-Healthcare,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,586360,"48,400.00",Healthcare Provider.
FINANCE DIRECTOR,FINANCE DIRECTOR,08/04/2011,Other Miscellaneous,FINANCE DIRECTOR,WALSALL PRIMARY CARE TRUST,20017827,"62,955.10",Healthcare Provider.

,,,,,,,"5,190,865.49",
