DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,
INFECTION CONTROL,INFECTION CONTROL,03/05/2013,CLEANING MATERIALS,INFECTION CONTROL,HYGIENE SOLUTIONS,0070010984,"39,039.04",,,,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/05/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,SPACELABS HEALTHCARE,0070010996,"30,648.90",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070011033,"107,262.03",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070011034,"103,303.78",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070011035,"121,971.80",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090117603,"25,354.08",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090117691,"25,841.88",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090117716,"33,104.70",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITORS - TRADE,TRUST WIDE,AAH PHARMACEUTICALS LTD,0090118348,"41,340.00",,,,
Grand Total,,,,,,TOTAL,"3,917,646.46",,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
