DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,15/08/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013299,"60,931.08",BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,42962,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013299
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,15/08/2017,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013307,"26,731.54",BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,42962,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013307
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,AFJ LIMITED,0020050092,"4,642.00",TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,AFJ LIMITED,0020050092
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,17/08/2017,OTHER TRANSPORT COSTS,MANAGEMENT - WCCSS,AFJ LIMITED,0020050092,"23,210.00",FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,42964,OTHER TRANSPORT COSTS,MANAGEMENT - WCCSS,AFJ LIMITED,0020050092
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,STRYKER UK LTD,0020051036,"4,733.13",TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,STRYKER UK LTD,0020051036
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,17/08/2017,MED & SURG MTC,EBME EQUIPMENT,STRYKER UK LTD,0020051036,"23,665.64",ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,42964,MED & SURG MTC,EBME EQUIPMENT,STRYKER UK LTD,0020051036
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,0020051093,"7,255.16",TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,0020051093
SECURITY SERVICES,SECURITY SERVICES,17/08/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020051093,"36,275.80",SECURITY SERVICES,SECURITY SERVICES,42964,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020051093
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,PROACT IT UK LTD,0020051155,"6,314.11",TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,PROACT IT UK LTD,0020051155
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,24/08/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,0020051155,"31,570.56",MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,42971,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,0020051155
TRUST WIDE,TRUST WIDE,24/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051305,"1,501.72",TRUST WIDE,TRUST WIDE,42971,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051305
STAFF FLOW,STAFF FLOW,03/08/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051305,"144,028.48",STAFF FLOW,STAFF FLOW,42950,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051305
TRUST WIDE,TRUST WIDE,03/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051306,439.86,TRUST WIDE,TRUST WIDE,42950,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051306
STAFF FLOW,STAFF FLOW,03/08/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051306,"31,522.96",STAFF FLOW,STAFF FLOW,42950,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051306
TRUST WIDE,TRUST WIDE,10/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051357,960.95,TRUST WIDE,TRUST WIDE,42957,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051357
STAFF FLOW,STAFF FLOW,10/08/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051357,"94,262.14",STAFF FLOW,STAFF FLOW,42957,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051357
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0020051367,"10,710.39",TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0020051367
LAUNDRY SERVICES,LAUNDRY SERVICES,17/08/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020051367,"53,551.94",LAUNDRY SERVICES,LAUNDRY SERVICES,42964,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020051367
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/08/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020051375,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,42961,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020051375
TRUST WIDE,TRUST WIDE,14/08/2017,DEBTORS - NON-NHS,TRUST WIDE,"HEALTHCARE COMMUNICATIONS UK LTD,",0020051410,"7,556.68",TRUST WIDE,TRUST WIDE,42961,DEBTORS - NON-NHS,TRUST WIDE,"HEALTHCARE COMMUNICATIONS UK LTD,",0020051410
PATIENT EXPERIENCE,PATIENT EXPERIENCE,31/08/2017,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,"HEALTHCARE COMMUNICATIONS UK LTD,",0020051410,"37,783.39",PATIENT EXPERIENCE,PATIENT EXPERIENCE,42978,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,"HEALTHCARE COMMUNICATIONS UK LTD,",0020051410
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051498,603.80,TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051498
STAFF FLOW,STAFF FLOW,17/08/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051498,"57,909.53",STAFF FLOW,STAFF FLOW,42964,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051498
TRUST WIDE,TRUST WIDE,17/08/2017,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020051550,"23,278.21",TRUST WIDE,TRUST WIDE,42964,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020051550
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,0020051550,"3,866.97",TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,0020051550
TRUST WIDE,TRUST WIDE,17/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051583,362.73,TRUST WIDE,TRUST WIDE,42964,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051583
STAFF FLOW,STAFF FLOW,24/08/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051583,"25,995.86",STAFF FLOW,STAFF FLOW,42971,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051583
TRUST WIDE,TRUST WIDE,24/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051584,994.92,TRUST WIDE,TRUST WIDE,42971,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051584
STAFF FLOW,STAFF FLOW,24/08/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051584,"95,422.32",STAFF FLOW,STAFF FLOW,42971,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051584
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,31/08/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020051719,"369,732.19",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42978,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020051719
INTERMEDIATE CARE - OUT OF HRS,INTERMEDIATE CARE - OUT OF HRS,31/08/2017,OTHER CAREER GRADES,ADULT COMMUNITY SERVICES CG,RUSHALL MEDICAL CENTRE,0020051720,"20,861.25",INTERMEDIATE CARE - OUT OF HRS,INTERMEDIATE CARE - OUT OF HRS,42978,OTHER CAREER GRADES,ADULT COMMUNITY SERVICES CG,RUSHALL MEDICAL CENTRE,0020051720
EARLY INTERVENTION TEAM,EARLY INTERVENTION TEAM,31/08/2017,LOCUM CONSULTANTS,ADULT COMMUNITY SERVICES CG,RUSHALL MEDICAL CENTRE,0020051720,"4,172.25",EARLY INTERVENTION TEAM,EARLY INTERVENTION TEAM,42978,LOCUM CONSULTANTS,ADULT COMMUNITY SERVICES CG,RUSHALL MEDICAL CENTRE,0020051720
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051723,"(57,656.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051723
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051725,"(60,595.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051725
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051726,"(78,707.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051726
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051727,"(45,198.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051727
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051730,"(101,230.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051730
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051734,"(81,903.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051734
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051736,"(59,109.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051736
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051738,"(94,169.00)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020051738
TRUST WIDE,TRUST WIDE,31/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051745,"1,028.36",TRUST WIDE,TRUST WIDE,42978,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020051745
STAFF FLOW,STAFF FLOW,31/08/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051745,"98,629.12",STAFF FLOW,STAFF FLOW,42978,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051745
CMU CARDIOLOGY,CMU CARDIOLOGY,10/08/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BIOTRONIK UK LTD,0040067957,"52,752.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42957,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BIOTRONIK UK LTD,0040067957
CMU CARDIOLOGY,CMU CARDIOLOGY,17/08/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040070380,"165,600.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42964,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040070380
CMU CARDIOLOGY,CMU CARDIOLOGY,17/08/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BIOTRONIK UK LTD,0040070385,"52,752.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42964,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BIOTRONIK UK LTD,0040070385
EXPANDED EXTEND PROGRAMME,EXPANDED EXTEND PROGRAMME,17/08/2017,PURCHASE OF HCARE FROM NON-NHS,LONG TERM CONDITIONS CARE GRP,WALSALL MBC,0050070152,"68,000.00",EXPANDED EXTEND PROGRAMME,EXPANDED EXTEND PROGRAMME,42964,PURCHASE OF HCARE FROM NON-NHS,LONG TERM CONDITIONS CARE GRP,WALSALL MBC,0050070152
SPECIALIST WEIGHT MGT,SPECIALIST WEIGHT MGT,17/08/2017,PURCHASE OF HCARE FROM NON-NHS,LIFESTYLES AND DISCH SUPT,SLIMMING WORLD FIELD AREA A LTD,0050070252,"35,640.00",SPECIALIST WEIGHT MGT,SPECIALIST WEIGHT MGT,42964,PURCHASE OF HCARE FROM NON-NHS,LIFESTYLES AND DISCH SUPT,SLIMMING WORLD FIELD AREA A LTD,0050070252
TRUST WIDE,TRUST WIDE,17/08/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050070348,"95,898.60",TRUST WIDE,TRUST WIDE,42964,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050070348
TRUST WIDE,TRUST WIDE,24/08/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050070543,"130,199.06",TRUST WIDE,TRUST WIDE,42971,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050070543
CMU CARDIOLOGY,CMU CARDIOLOGY,03/08/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050070866,"38,340.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42950,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050070866
TRUST WIDE,TRUST WIDE,03/08/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071155,"139,353.62",TRUST WIDE,TRUST WIDE,42950,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071155
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,24/08/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050071257,"39,466.05",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,42971,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050071257
TRUST WIDE,TRUST WIDE,24/08/2017,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0050071786,"8,383.50",TRUST WIDE,TRUST WIDE,42971,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0050071786
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/08/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050071786,"41,917.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,42950,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050071786
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,24/08/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0050072378,"25,699.34",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,42971,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0050072378
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050073753,"(41,418.20)",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050073753
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,10/08/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,SONOSITE LIMITED,0060024317,"32,248.72",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,42957,PURCHASE OF TANGIBLE ASSET,CAPITAL,SONOSITE LIMITED,0060024317
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,10/08/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060024458,"50,871.87",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,42957,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060024458
TRUST WIDE,TRUST WIDE,10/08/2017,DEBTORS - NON-NHS,TRUST WIDE,DIAGMED HEALTHCARE,0060025566,"59,724.00",TRUST WIDE,TRUST WIDE,42957,DEBTORS - NON-NHS,TRUST WIDE,DIAGMED HEALTHCARE,0060025566
TRUST WIDE,TRUST WIDE,10/08/2017,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0060026194,"12,826.59",TRUST WIDE,TRUST WIDE,42957,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0060026194
LAUNDRY SERVICES,LAUNDRY SERVICES,03/08/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060026194,"64,132.97",LAUNDRY SERVICES,LAUNDRY SERVICES,42950,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060026194
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,18/08/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026664,"279,451.39",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,42965,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060026664
TRUST WIDE,TRUST WIDE,18/08/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026665,"1,604,181.91",TRUST WIDE,TRUST WIDE,42965,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026665
TRUST WIDE,TRUST WIDE,18/08/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026665,"320,836.38",TRUST WIDE,TRUST WIDE,42965,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026665
TRUST WIDE,TRUST WIDE,31/08/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026680,"5,233.86",TRUST WIDE,TRUST WIDE,42978,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026680
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,31/08/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026680,"26,169.31",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,42978,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060026680
TRUST WIDE,TRUST WIDE,31/08/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090197195,"25,429.45",TRUST WIDE,TRUST WIDE,42978,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090197195
