Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
ENERGY,ENERGY,02/03/2011,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,584345,"74,749.65",Electric and Gas supplier
ENERGY,ENERGY,02/03/2011,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,584346,"66,509.08",Electric and Gas supplier
FINANCE DIRECTOR,FINANCE DIRECTOR,08/03/2011,Other Miscellaneous,FINANCE DIRECTOR,HEALTH PROTECTION AGENCY,584503,"-26,072.00","The Health Protection Agency's role is to provide an integrated approach to protecting UK public health through the provision of support and advice to the NHS, local authorities, emergency services, other arms length bodies, the Department of Health and the devolved administrations."
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,02/03/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,584517,"1,197,531.63",Private Finance Initiative service provider
BLOOD SCIENCES,BLOOD SCIENCES,08/03/2011,Other Clinical Supplies,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,584519,"99,042.14","NHSBT is a Special Health Authority in the NHS with responsibility for optimising the supply of blood, organs, and tissues and raising the quality, effectiveness and efficiency of blood and transplant services"
ENERGY,ENERGY,22/03/2011,Other Fuels,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,584523,"76,372.30","Total Gas & Power are one of the leading energy suppliers to industrial, commercial and business customers within the UK"
TRUST WIDE,TRUST WIDE,08/03/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,584650,"86,606.24","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners."
TRUST WIDE,TRUST WIDE,08/03/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,584680,"97,679.03","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners."
CAPITAL,CAPITAL,24/03/2011,Fixed Assets,CAPITAL,COMPUTACENTER (UK) LTD,585043,"44,794.60",Specialist computer sotfware provider
FINANCE DIRECTOR,FINANCE DIRECTOR,24/03/2011,Computer Hard Mtc&Data Process,FINANCE DIRECTOR,COMPUTACENTER (UK) LTD,585043,"6,257.00",Specialist computer sotfware provider
HEALTH RECORDS,HEALTH RECORDS,02/03/2011,External Gen Service Contracts,PLANNED CARE,CDI STORAGE LTD,20017321,"28,284.48",Off-site data storage and collection provider
WASTE & LAUNDRY,WASTE & LAUNDRY,24/03/2011,Other General Supplies & Serv,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,20017908,"78,622.46",Healthcare Linen & Laundry services
CAPITAL,CAPITAL,02/03/2011,Fixed Assets,CAPITAL,KEYMED (MED & IND EQUIP) LTD,20018164,"69,706.88",Specialist medical equipment provider

,,,,,,,"2,353,214.90",
