Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DIRECTOR OF DEVELOPMENT,DIRECTOR OF DEVELOPMENT,15/04/2010,OTHER MISCELLANEOUS,DIRECTOR OF DEVELOPMENT,SATURN COMMUNICATIONS GROUP LTD,50012546,"56,400.01"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,BIOSENSE MEDICAL,50012640,"33,487.50"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,PC WORLD BUSINESS DIRECT,50012704,"44,581.47"
PHARMACY,DRUGS & MEDICAL GASES,15/04/2010,DRUGS & MEDICAL GASES,PHARMACY,ABBOTT LABORATORIES LIMITED,90058733,"25,203.75"
MANAGEMENT - MEDICINE,MANAGEMENT - MEDICINE,16/04/2010,MED & SURG RELATED,UNPLANNED CARE,MEDTRONIC LTD,20010564,"31,725.00"
MED NEG/PLIAB/EEC DIRECTIVE,MED NEG/PLIAB/EEC DIRECTIVE,16/04/2010,NHSLA PREMIUMS,MED NEG/PLIAB/EEC DIRECTIVE,NHS LITIGATION AUTHORITY,30009182,"351,712.96"
CAPITAL,CAPITAL,16/04/2010,FIXED ASSETS,CAPITAL,ESCHMANN HOLDINGS LTD,50012804,"30,718.26"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,16/04/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,ESCHMANN HOLDINGS LTD,50012804,950.93
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,16/04/2010,BUSINESS RATES,COMMERCIAL DIRECTORATE,WALSALL MBC,50012837,"74,407.47"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,22/04/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,20010856,"563,751.06"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/04/2010,PURCHASE OF HEALTHCARE,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,20010488,"31,128.46"
CAPITAL,CAPITAL,30/04/2010,FIXED ASSETS,CAPITAL,KEYMED (MED & IND EQUIP) LTD,20010692,"27,342.39"
CAPITAL,CAPITAL,30/04/2010,FIXED ASSETS,CAPITAL,KEYMED (MED & IND EQUIP) LTD,20010754,"36,456.53"
CAPITAL,CAPITAL,30/04/2010,FIXED ASSETS,CAPITAL,KEYMED (MED & IND EQUIP) LTD,20010909,"59,013.27"
FINANCE DIRECTOR,FINANCE DIRECTOR,30/04/2010,OTHER NONPAT ACTIVITY-NNHS BOD,FINANCE DIRECTOR,KEYMED (MED & IND EQUIP) LTD,20010909,-252.95
CAPITAL,CAPITAL,30/04/2010,FIXED ASSETS,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,20011004,"36,299.87"
CAPITAL,CAPITAL,30/04/2010,FIXED ASSETS,CAPITAL,THE WALSALL HOSPITAL CO PLC,20011116,"788,425.00"
THEATRES,THEATRES,30/04/2010,"FURNITURE, OFFICE & COMP EQUIP",PLANNED CARE,SMITHS MEDICAL INT LTD,40011987,"49,914.00"
STATUTORY REQUIREMENTS,STATUTORY REQUIREMENTS,30/04/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,INTERSERVE PROJECT SERVICES LTD,40012070,"91,234.34"
INFORMATION DIRECTOR,INFORMATION DIRECTOR,30/04/2010,COMPUTER HARD MTC&DATA PROCESS,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,50012657,"32,063.35"
CAPITAL,CAPITAL,30/04/2010,FIXED ASSETS,CAPITAL,ESCHMANN HOLDINGS LTD,50012803,"37,355.95"
ENERGY,ENERGY,30/04/2010,OTHER FUELS,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,50012989,"75,027.33"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/05/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,20011160,"39,712.77"
PHARMACY,DRUGS & MEDICAL GASES,05/05/2010,DRUGS & MEDICAL GASES,PHARMACY,ABBOTT LABORATORIES LIMITED,90059674,"25,203.75"
EBME,EBME,07/05/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,PENTAX UK LTD,20010643,"42,065.00"
EBME,EBME,07/05/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,DRAEGER LTD,20010822,"38,550.58"
FINANCE DIRECTOR,FINANCE DIRECTOR,07/05/2010,OTHER MISCELLANEOUS,FINANCE DIRECTOR,NHS SUPPLY CHAIN,30008674,"432,282.74"
BLOOD SCIENCES,BLOOD SCIENCES,07/05/2010,OTHER CLINICAL SUPPLIES,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,30009152,"99,042.14"
INFORMATION DIRECTOR,INFORMATION DIRECTOR,07/05/2010,SERV NHS BODIES-NON-HEALTHCARE,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,30009185,"48,400.00"
BLOOD SCIENCES,BLOOD SCIENCES,07/05/2010,LABORATORY EQUIPMENT RELATED,FAMILY HEALTH & DIAGNOSTICS,SIEMENS MEDICAL SOLUTIONS DIAGNOSTICS EU,40011952,"30,649.30"
WASTE & LAUNDRY,WASTE & LAUNDRY,07/05/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,SRCL LTD,40012307,"27,130.29"
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,07/05/2010,BUSINESS RATES,COMMERCIAL DIRECTORATE,WALSALL MBC,50013378,"74,405.00"
TRUST WIDE,MED & SURG RELATED,07/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,50013397,"66,402.84"
FINANCE DIRECTOR,FINANCE DIRECTOR,07/05/2010,OTHER MISCELLANEOUS,FINANCE DIRECTOR,NHS SUPPLY CHAIN,50013398,"-432,282.74"
TRUST WIDE,MED & SURG RELATED,07/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,50013399,"87,168.28"
TRUST WIDE,MED & SURG RELATED,07/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,50013400,"67,303.77"
DIRECTOR OF OPERATIONS,DIRECTOR OF OPERATIONS,12/05/2010,OTHER CLINICAL SUPPLIES,DIRECTOR OF OPERATIONS,HUNTLEIGH HEALTHCARE (LUTON) LTD,20011088,"-34,618.86"
HISTOLOGY & MORTUARY,HISTOLOGY & MORTUARY,12/05/2010,LABORATORY EQUIPMENT RELATED,FAMILY HEALTH & DIAGNOSTICS,TRENTCO LIMITED,50013238,"53,920.75"
MED NEG/PLIAB/EEC DIRECTIVE,MED NEG/PLIAB/EEC DIRECTIVE,14/05/2010,NHSLA PREMIUMS,MED NEG/PLIAB/EEC DIRECTIVE,NHS LITIGATION AUTHORITY,20011350,"351,712.96"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,14/05/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,40012484,"582,542.77"
FINANCE DIRECTOR,FINANCE DIRECTOR,19/05/2010,AUDITORS REMUNERATION,FINANCE DIRECTOR,GRANT THORNTON,20010429,"39,950.00"
DIRECTOR OF DEVELOPMENT,DIRECTOR OF DEVELOPMENT,19/05/2010,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF DEVELOPMENT,PRICEWATERHOUSE COOPERS,20010493,"60,865.00"
CAPITAL,CAPITAL,19/05/2010,FIXED ASSETS,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD,20011262,"59,063.07"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,19/05/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,IMOTEK TECHNICAL SERVICES,20011268,"32,030.50"
CAPITAL,CAPITAL,19/05/2010,FIXED ASSETS,CAPITAL,GE MEDICAL SYSTEMS IT,20011305,"56,657.51"
AMBULANCES,AMBULANCES,19/05/2010,SERV NHS BODIES-NON-HEALTHCARE,UNPLANNED CARE,AMBULINE LTD,50013416,"67,922.43"
AMBULANCES,AMBULANCES,19/05/2010,SERV NHS BODIES-NON-HEALTHCARE,UNPLANNED CARE,AMBULINE LTD,50013417,"67,922.43"
AMBULANCES,AMBULANCES,19/05/2010,SERV NHS BODIES-NON-HEALTHCARE,UNPLANNED CARE,AMBULINE LTD,50013418,"67,922.43"
PHARMACY,DRUGS & MEDICAL GASES,19/05/2010,DRUGS & MEDICAL GASES,PHARMACY,ABBOTT LABORATORIES LIMITED,90060352,"25,203.75"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,24/05/2010,DRUGS & MEDICAL GASES,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20010847,"61,066.96"
CAPITAL,CAPITAL,24/05/2010,FIXED ASSETS,CAPITAL,NHS SUPPLY CHAIN,20011501,"381,442.52"
TRUST WIDE,MED & SURG RELATED,24/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20011597,"88,749.76"
TRUST WIDE,MED & SURG RELATED,24/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20011598,"67,249.78"
TRUST WIDE,MED & SURG RELATED,24/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20011691,"108,693.07"
TRUST WIDE,MED & SURG RELATED,24/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20011699,"22,500.19"
TRUST WIDE,MED & SURG RELATED,24/05/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20011699,"29,358.72"
BLOOD SCIENCES,BLOOD SCIENCES,24/05/2010,OTHER CLINICAL SUPPLIES,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,30009382,"99,042.14"
DIRECTOR OF OPERATIONS,DIRECTOR OF OPERATIONS,01/06/2010,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF OPERATIONS,Amnis  Ltd,20010511,"37,446.08"
CAPITAL,CAPITAL,01/06/2010,FIXED ASSETS,CAPITAL,MEDIWELL SYSTEMS LTD,20011397,"28,987.40"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,01/06/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,40012718,"288,310.04"
PHARMACY,DRUGS & MEDICAL GASES,01/06/2010,DRUGS & MEDICAL GASES,PHARMACY,ABBOTT LABORATORIES LIMITED,90060772,"25,203.75"
PHARMACY,DRUGS & MEDICAL GASES,01/06/2010,DRUGS & MEDICAL GASES,PHARMACY,ABBOTT LABORATORIES LIMITED,90061181,"25,203.75"
TRUST WIDE,MED & SURG RELATED,04/06/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20012051,"76,640.80"
THEATRES,THEATRES,04/06/2010,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,30009157,"69,732.75"
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,07/06/2010,BUSINESS RATES,COMMERCIAL DIRECTORATE,WALSALL MBC,50013910,"74,405.00"
EBME,EBME,10/06/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,GE MEDICAL SYSTEMS,20011183,"60,290.24"
WASTE & LAUNDRY,WASTE & LAUNDRY,10/06/2010,OTHER GENERAL SUPPLIES & SERV,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,40012239,"74,010.50"
WASTE & LAUNDRY,WASTE & LAUNDRY,10/06/2010,OTHER GENERAL SUPPLIES & SERV,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,40012635,"55,875.26"
CAPITAL,CAPITAL,10/06/2010,FIXED ASSETS,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,40013008,"44,153.36"
PHARMACY,DRUGS & MEDICAL GASES,10/06/2010,DRUGS & MEDICAL GASES,PHARMACY,ABBOTT LABORATORIES LIMITED,90061631,"25,203.75"
TRUST WIDE,MED & SURG RELATED,11/06/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20012248,"80,001.68"
EBME,EBME,17/06/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,GE MEDICAL SYSTEMS,40012697,"28,756.22"
EBME,EBME,17/06/2010,MED & SURG RELATED,COMMERCIAL DIRECTORATE,SMITH & NEPHEW ENDOSCOPY,40012708,"25,767.61"
STATUTORY REQUIREMENTS,STATUTORY REQUIREMENTS,17/06/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,INTERSERVE PROJECT SERVICES LTD,40013193,"34,368.75"
STATUTORY REQUIREMENTS,STATUTORY REQUIREMENTS,17/06/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,INTERSERVE PROJECT SERVICES LTD,40013194,"77,527.28"
WASTE & LAUNDRY,WASTE & LAUNDRY,17/06/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,SRCL LTD,40013197,"25,542.16"
CAPITAL,CAPITAL,17/06/2010,FIXED ASSETS,CAPITAL,INTERSERVE PROJECT SERVICES LTD,40013207,"50,417.46"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,17/06/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,40013429,"996,216.14"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50013755,"-25,143.53"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50013756,"53,670.93"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50013757,"-67,382.07"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50013758,"60,082.23"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50013759,"-63,080.00"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50014103,"63,561.04"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50014104,"56,310.12"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50014106,"63,934.78"
ENERGY,ENERGY,17/06/2010,ELECTRICITY,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50014107,"56,604.35"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,18/06/2010,DRUGS & MEDICAL GASES,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,20011693,"71,100.47"
BLOOD SCIENCES,BLOOD SCIENCES,18/06/2010,OTHER CLINICAL SUPPLIES,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,20012259,"99,042.14"
TRUST WIDE,MED & SURG RELATED,18/06/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20012470,"58,675.10"
TRUST WIDE,MED & SURG RELATED,18/06/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20012494,"105,271.44"
DAY CASE SERVICES,DAY CASE SERVICES,18/06/2010,ANCILLARY-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"1,630.99"
DAY CASE SERVICES,DAY CASE SERVICES,18/06/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"8,909.37"
DAY CASE SERVICES,DAY CASE SERVICES,18/06/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,40.8
OPHTHALMOLOGY,OPHTHALMOLOGY,18/06/2010,MEDICAL STAFF-EMPLOYED,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"37,145.52"
OPHTHALMOLOGY,OPHTHALMOLOGY,18/06/2010,OTHER CLINICAL SUPPLIES,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"3,298.61"
OPHTHALMOLOGY,OPHTHALMOLOGY,18/06/2010,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"7,668.40"
OPHTHALMOLOGY,OPHTHALMOLOGY,18/06/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"1,339.86"
THEATRES,THEATRES,18/06/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"8,557.70"
THEATRES,THEATRES,18/06/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50013410,"1,141.50"
CAPITAL,CAPITAL,22/06/2010,FIXED ASSETS,CAPITAL,Rodwell Scientific Instruments,50012991,"45,615.77"
CAPITAL,CAPITAL,22/06/2010,FIXED ASSETS,CAPITAL,Rodwell Scientific Instruments,50012994,"45,615.77"
PLANNING AND PRODUCTIVITY,PLANNING AND PRODUCTIVITY,24/06/2010,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF PERFORMANCE,CARE QUALITY COMMISION,50014459,"45,000.00"
PHARMACY,DRUGS & MEDICAL GASES,24/06/2010,DRUGS & MEDICAL GASES,PHARMACY,ABBOTT LABORATORIES LIMITED,90062458,"25,203.75"
PHARMACY,DRUGS & MEDICAL GASES,24/06/2010,DRUGS & MEDICAL GASES,PHARMACY,GILEAD SCIENCES LTD,90062515,"29,194.06"
DAY CASE SERVICES,DAY CASE SERVICES,25/06/2010,ANCILLARY-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"1,630.99"
DAY CASE SERVICES,DAY CASE SERVICES,25/06/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"8,909.37"
DAY CASE SERVICES,DAY CASE SERVICES,25/06/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,40.8
OPHTHALMOLOGY,OPHTHALMOLOGY,25/06/2010,MEDICAL STAFF-EMPLOYED,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"37,145.52"
OPHTHALMOLOGY,OPHTHALMOLOGY,25/06/2010,OTHER CLINICAL SUPPLIES,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"3,298.61"
OPHTHALMOLOGY,OPHTHALMOLOGY,25/06/2010,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"7,668.40"
OPHTHALMOLOGY,OPHTHALMOLOGY,25/06/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"1,339.86"
THEATRES,THEATRES,25/06/2010,NURSING-STAFFING,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"8,557.70"
THEATRES,THEATRES,25/06/2010,"TRAVEL, SUBS & REMOVAL",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20012095,"1,141.50"
MED NEG/PLIAB/EEC DIRECTIVE,MED NEG/PLIAB/EEC DIRECTIVE,25/06/2010,NHSLA PREMIUMS,MED NEG/PLIAB/EEC DIRECTIVE,NHS LITIGATION AUTHORITY,20012471,"351,712.96"
CAPITAL,CAPITAL,30/06/2010,FIXED ASSETS,CAPITAL,PHILIPS MEDICAL SYSTEMS,20012234,"376,199.69"
ENERGY,ENERGY,30/06/2010,OTHER FUELS,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,50014429,"49,794.90"
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,30/06/2010,BUSINESS RATES,COMMERCIAL DIRECTORATE,WALSALL MBC,50014594,"69,066.56"
BLOOD SCIENCES,BLOOD SCIENCES,02/07/2010,OTHER CLINICAL SUPPLIES,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,20012660,"99,042.14"
TRUST WIDE,MED & SURG RELATED,02/07/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20012729,"67,247.72"
PHARMACY,DRUGS & MEDICAL GASES,05/07/2010,DRUGS & MEDICAL GASES,PHARMACY,GILEAD SCIENCES LTD,90062957,"29,761.04"
PHARMACY,DRUGS & MEDICAL GASES,05/07/2010,DRUGS & MEDICAL GASES,PHARMACY,JANSSEN-CILAG LTD,90062968,"38,542.80"
TRUST WIDE,MED & SURG RELATED,12/07/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20013081,"103,396.58"
CAPITAL,CAPITAL,13/07/2010,FIXED ASSETS,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,20012680,"47,897.83"
EDUCATION AND TRAINING,EDUCATION AND TRAINING,15/07/2010,"FURNITURE, OFFICE & COMP EQUIP",HR & TRAINING,SOUTHERNS OFFICE INTERIORS LTD,40013867,"35,145.44"
TRUST WIDE,MED & SURG RELATED,21/07/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20013311,"78,618.32"
TRUST WIDE,MED & SURG RELATED,21/07/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20013382,"101,495.31"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,22/07/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,10004306,"1,029,423.34"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,22/07/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,10004307,"26,790.36"
FINANCE DIRECTOR,FINANCE DIRECTOR,22/07/2010,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,TRIBAL CONSULTING LTD,40012028,"27,885.10"
CAPITAL,CAPITAL,22/07/2010,FIXED ASSETS,CAPITAL,XOGRAPH HEALTHCARE LTD,40012629,"93,283.25"
WASTE & LAUNDRY,WASTE & LAUNDRY,22/07/2010,OTHER GENERAL SUPPLIES & SERV,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,40013200,"57,726.63"
CAPITAL,CAPITAL,22/07/2010,FIXED ASSETS,CAPITAL,SOUTHERNS OFFICE INTERIORS LTD,40013470,"68,148.83"
CAPITAL,CAPITAL,22/07/2010,FIXED ASSETS,CAPITAL,SIEMENS HEARING INSTRUMENTS LTD,40013492,"52,399.01"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,22/07/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,40013662,"-235,000.00"
ENERGY,ENERGY,22/07/2010,OTHER FUELS,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,50014997,"47,323.78"
AMBULANCES,AMBULANCES,29/07/2010,SERV NHS BODIES-NON-HEALTHCARE,UNPLANNED CARE,AMBULINE LTD,50014990,"67,922.43"
