DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,08/02/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20049814,"1,720,197.39"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,16/02/2017,OTHER EXPENSES,FINANCE DIRECTOR,ACTON BANKS LIMITED,30042227,"30,727.95"
CMU CARDIOLOGY,CMU CARDIOLOGY,09/02/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40065120,"39,600.00"
TRUST WIDE,TRUST WIDE,16/02/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50066766,"157,082.15"
TRUST WIDE,TRUST WIDE,28/02/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50067696,"134,716.64"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,28/02/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50068813,"149,701.78"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,28/02/2017,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50068816,"30,128.51"
TRUST WIDE,TRUST WIDE,28/02/2017,PURCHASE OF TANGIBLE ASSET,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50068817,"378,910.99"
TRUST WIDE,TRUST WIDE,28/02/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50068818,"-418,538.69"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,28/02/2017,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50068992,"30,128.51"
LAUNDRY SERVICES,LAUNDRY SERVICES,16/02/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50069035,"67,798.76"
STAFF FLOW,STAFF FLOW,15/02/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50069050,"40,225.91"
STAFF FLOW,STAFF FLOW,15/02/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50069051,"31,101.63"
TRUST WIDE,TRUST WIDE,22/02/2017,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,50069168,"26,517.91"
TRUST WIDE,TRUST WIDE,09/02/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60020563,"148,368.15"
TRUST WIDE,TRUST WIDE,09/02/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60021389,"152,093.09"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,28/02/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,BMM WESTON LTD,60021415,"43,239.36"
STAFF FLOW,STAFF FLOW,01/02/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60023008,"41,119.61"
STAFF FLOW,STAFF FLOW,01/02/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60023009,"71,652.99"
STAFF FLOW,STAFF FLOW,22/02/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60023704,"50,252.51"
TRUST WIDE,TRUST WIDE,22/02/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90189042,"30,098.04"
TRUST WIDE,TRUST WIDE,22/02/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90189221,"42,737.15"
TRUST WIDE,TRUST WIDE,22/02/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90189459,"30,501.84"
TRUST WIDE,TRUST WIDE,22/02/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90189827,"25,354.08"
TRUST WIDE,TRUST WIDE,22/02/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90189832,"25,354.08"
TRUST WIDE,TRUST WIDE,22/02/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90190208,"25,354.08"
TOTAL,,,,,,,"4,625,521.80"
