Department family,Entity,Date,Expense type,Expense area,Supplier,Organisation Primary Business,Transaction number,Amount
OPHTHALMOLOGY,OPHTHALMOLOGY,01/02/2011,Medical Staff-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"37,937.17"
OPHTHALMOLOGY,OPHTHALMOLOGY,01/02/2011,Other Clinical Supplies,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"3,368.92"
OPHTHALMOLOGY,OPHTHALMOLOGY,01/02/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"7,831.84"
OPHTHALMOLOGY,OPHTHALMOLOGY,01/02/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"1,368.41"
Theatres,Theatres,01/02/2011,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"8,740.08"
Theatres,Theatres,01/02/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"1,165.83"
MICROBIOLOGY,MICROBIOLOGY,16/02/2011,Serv NHS Bodies-Non-Healthcare,FAMILY HEALTH & DIAGNOSTICS,HEALTH PROTECTION AGENCY,"The Health Protection Agency's role is to provide an integrated approach to protecting UK public health through the provision of support and advice to the NHS, local authorities, emergency services, other arms length bodies, the Department of Health and the devolved administrations.",583822,"34,778.66"
TRUST WIDE,TRUST WIDE,16/02/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,"Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners.",583857,"105,093.98"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/02/2011,Serv NHS Bodies-Non-Healthcare,FAMILY HEALTH & DIAGNOSTICS,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,584100,"51,463.17"
MANAGEMENT - PLANNED,MANAGEMENT - PLANNED,22/02/2011,Computer Hard Mtc&Data Process,PLANNED CARE,DR FOSTER LTD,Dr Foster offers a range of bespoke services and information tools to help the NHS and other public and private organisations improve the quality and efficiency of services,20014276,"31,725.00"
CAPITAL,CAPITAL,08/02/2011,Fixed Assets,CAPITAL,INSIGHT,"Organisations are constantly seeking ways to improve business processes, agility, security and productivity. Insight acts as a trusted advisor to our clients, helping them to address these core business challenges. From advice & implementation of large scale projects through to configuration of a single PC, Insight combines services & expert resources to cater for your specific IT requirements.",20016684,"38,344.95"
INFORMATION DIRECTOR,INFORMATION DIRECTOR,01/02/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,MCKESSON INF SOLUTIONS UK LTD,"Through intrinsic experience in delivering ESR, McKesson is uniquely positioned to offer an end-to-end workforce solution for the NHS to include Rostering, Time and Attendance, HR and Payroll Shared Services, Professional Services and Training",20017156,"177,281.65"
HR,HR,22/02/2011,External Consultancy (non-PFI),HR & TRAINING,ALIUM PARTNERS LTD,"providing senior interim management services for organisations who need executives on a short term basis to strengthen their executive team, lead a project or programme, provide an injection of skills that are lacking, or transform their business",30010650,"33,216.00"
ENERGY,ENERGY,08/02/2011,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,Electric and Gas supplier,50017164,"62,834.66"
ENERGY,ENERGY,08/02/2011,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,Electric and Gas supplier,50017165,"70,597.29"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,01/02/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,Private Finance Initiative service provider,50017284,"1,325,572.19"
ENERGY,ENERGY,22/02/2011,Other Fuels,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,"Total Gas & Power are one of the leading energy suppliers to industrial, commercial and business customers within the UK",50017285,"87,676.45"
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,14/02/2011,Business Rates,COMMERCIAL DIRECTORATE,WALSALL MBC,Local Council,50017300,"106,451.00"
MICROBIOLOGY,MICROBIOLOGY,16/02/2011,Serv NHS Bodies-Non-Healthcare,FAMILY HEALTH & DIAGNOSTICS,HEALTH PROTECTION AGENCY,"The Health Protection Agency's role is to provide an integrated approach to protecting UK public health through the provision of support and advice to the NHS, local authorities, emergency services, other arms length bodies, the Department of Health and the devolved administrations.",50017419,"-34,778.66"
TRUST WIDE,TRUST WIDE,22/02/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,"Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics",90074439,"25,354.08"

,,,,,,,,"2,870,060.64"
