DEPARTMENT FAMILY,,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,
OBS/GYNAE WARD DRUGS,PRESCRIPTION PRICING AUTHORITY,OBS/GYNAE WARD DRUGS,01/10/2013,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008118,"2,990.23",,,,
PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,PHARMACY DEPARTMENT,01/10/2013,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008118,"(1,455.25)",,,,
CLINICAL HAEM FP10,PRESCRIPTION PRICING AUTHORITY,CLINICAL HAEM FP10,01/10/2013,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008119,"1,584.11",,,,
OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,OUTPATIENT CANCER AND SUPT SER,01/10/2013,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0015008119,749.90,,,,
FP10  DERMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10  DERMATOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,28.17,,,,
FP10  GENERAL MEDICINE,PRESCRIPTION PRICING AUTHORITY,FP10  GENERAL MEDICINE,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,"1,420.65",,,,
FP10 CARDIOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 CARDIOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,"1,359.04",,,,
FP10 DIABETES & ENDOCRINOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 DIABETES & ENDOCRINOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,"1,067.58",,,,
FP10 ELDERLY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,138.23,,,,
FP10 ELDERLY CARE STROKE CLIN,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY CARE STROKE CLIN,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,59.41,,,,
FP10 ELDERLY NEUROLOGICAL,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY NEUROLOGICAL,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,52.50,,,,
FP10 GASTROENTEROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 GASTROENTEROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,"2,429.12",,,,
FP10 NEUROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 NEUROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,559.42,,,,
FP10 PAIN CLINIC,PRESCRIPTION PRICING AUTHORITY,FP10 PAIN CLINIC,01/10/2013,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015008119,214.11,,,,
FP10 RESPIRATORY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 RESPIRATORY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008119,281.66,,,,
FP10 RHEUMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 RHEUMATOLOGY,01/10/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015008119,"3,785.64",,,,
MISC FP10HP,PRESCRIPTION PRICING AUTHORITY,MISC FP10HP,01/10/2013,FP10S,DIVISIONAL MANAGEMENT,PRESCRIPTION PRICING AUTHORITY,0015008119,"12,623.68",,,,
OBS/GYNAE WARD DRUGS,PRESCRIPTION PRICING AUTHORITY,OBS/GYNAE WARD DRUGS,01/10/2013,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008119,"3,161.00",,,,
PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,PHARMACY DEPARTMENT,01/10/2013,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008119,"(1,422.85)",,,,
CLINICAL HAEM FP10,PRESCRIPTION PRICING AUTHORITY,CLINICAL HAEM FP10,01/10/2013,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008120,240.60,,,,
OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,OUTPATIENT CANCER AND SUPT SER,01/10/2013,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0015008120,"1,815.59",,,,
FP10  DERMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10  DERMATOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,269.77,,,,
FP10  GENERAL MEDICINE,PRESCRIPTION PRICING AUTHORITY,FP10  GENERAL MEDICINE,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,889.24,,,,
FP10 CARDIOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 CARDIOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,"1,518.95",,,,
FP10 DIABETES & ENDOCRINOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 DIABETES & ENDOCRINOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,683.74,,,,
FP10 ELDERLY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,209.81,,,,
FP10 ELDERLY CARE STROKE CLIN,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY CARE STROKE CLIN,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,28.64,,,,
FP10 ELDERLY FALLS CLINIC,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY FALLS CLINIC,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,38.22,,,,
FP10 ELDERLY PARKINSON'S,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY PARKINSON'S,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,2.59,,,,
FP10 GASTROENTEROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 GASTROENTEROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,"4,950.23",,,,
FP10 NEUROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 NEUROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,861.79,,,,
FP10 PAIN CLINIC,PRESCRIPTION PRICING AUTHORITY,FP10 PAIN CLINIC,01/10/2013,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015008120,392.10,,,,
FP10 RESPIRATORY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 RESPIRATORY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008120,163.91,,,,
FP10 RHEUMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 RHEUMATOLOGY,01/10/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015008120,"3,950.09",,,,
MISC FP10HP,PRESCRIPTION PRICING AUTHORITY,MISC FP10HP,01/10/2013,FP10S,DIVISIONAL MANAGEMENT,PRESCRIPTION PRICING AUTHORITY,0015008120,"10,164.34",,,,
OBS/GYNAE WARD DRUGS,PRESCRIPTION PRICING AUTHORITY,OBS/GYNAE WARD DRUGS,01/10/2013,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008120,"5,157.75",,,,
PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,PHARMACY DEPARTMENT,01/10/2013,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008120,"(1,382.53)",,,,
CLINICAL HAEM FP10,PRESCRIPTION PRICING AUTHORITY,CLINICAL HAEM FP10,01/10/2013,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008121,22.97,,,,
OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,OUTPATIENT CANCER AND SUPT SER,01/10/2013,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0015008121,"2,232.13",,,,
FP10  DERMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10  DERMATOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,233.26,,,,
FP10  GENERAL MEDICINE,PRESCRIPTION PRICING AUTHORITY,FP10  GENERAL MEDICINE,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,346.22,,,,
FP10 CARDIOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 CARDIOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,"1,176.40",,,,
FP10 DIABETES & ENDOCRINOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 DIABETES & ENDOCRINOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,"1,729.84",,,,
FP10 ELDERLY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,253.99,,,,
FP10 ELDERLY NEUROLOGICAL,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY NEUROLOGICAL,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,264.93,,,,
FP10 GASTROENTEROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 GASTROENTEROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,"4,718.33",,,,
FP10 NEUROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 NEUROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,"1,007.18",,,,
FP10 PAIN CLINIC,PRESCRIPTION PRICING AUTHORITY,FP10 PAIN CLINIC,01/10/2013,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015008121,"1,170.55",,,,
FP10 RESPIRATORY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 RESPIRATORY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008121,373.84,,,,
FP10 RHEUMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 RHEUMATOLOGY,01/10/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015008121,"2,720.56",,,,
MISC FP10HP,PRESCRIPTION PRICING AUTHORITY,MISC FP10HP,01/10/2013,FP10S,DIVISIONAL MANAGEMENT,PRESCRIPTION PRICING AUTHORITY,0015008121,"11,321.60",,,,
OBS/GYNAE WARD DRUGS,PRESCRIPTION PRICING AUTHORITY,OBS/GYNAE WARD DRUGS,01/10/2013,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008121,"4,268.17",,,,
PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,PHARMACY DEPARTMENT,01/10/2013,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008121,"(1,168.89)",,,,
BLOOD TRANSFUSION SERVICE,NHS BLOOD AND TRANSPLANT,BLOOD TRANSFUSION SERVICE,01/10/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015008123,"83,115.31",,,,
LORENZO,SOFTCAT LTD,LORENZO,10/10/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SOFTCAT LTD,0015008357,"59,964.00",,,,
HOSPITAL REDEVELOPMENT,WALSALL MBC,HOSPITAL REDEVELOPMENT,03/10/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0015008445,"117,937.00",,,,
PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,PLANNED CARE - MEDICAL STAFF,01/10/2013,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020033742,"71,218.92",,,,
TRUST WIDE,NHS SUPPLY CHAIN,TRUST WIDE,01/10/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0020034119,"143,641.22",,,,
TRUST WIDE,THE WALSALL HOSPITAL CO PLC,TRUST WIDE,17/10/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020034347,"55,680.00",,,,
TRUST WIDE,THE WALSALL HOSPITAL CO PLC,TRUST WIDE,17/10/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020034348,"1,827,483.26",,,,
SECURITY SERVICES,VIGILANT SECURITY (SCOTLAND) LTD,SECURITY SERVICES,01/10/2013,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0030030348,"33,288.53",,,,
ESTATES & FACILITIES DIRECTOR,AIR LIQUIDE LTD,ESTATES & FACILITIES DIRECTOR,01/10/2013,MEDICAL GASES,ESTATES MANAGEMENT,AIR LIQUIDE LTD,0050029128,"39,514.08",,,,
IMAGING DEPARTMENT,LISTER INHEALTH,IMAGING DEPARTMENT,03/10/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050037284,"50,117.60",,,,
ELECTRONICS DEPARTMENT,CME MEDICAL,ELECTRONICS DEPARTMENT,01/10/2013,MED & SURG MTC,EBME EQUIPMENT,CME MEDICAL,0050038237,"42,497.94",,,,
IMAGING DEPARTMENT,LISTER INHEALTH,IMAGING DEPARTMENT,01/10/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050038295,"46,311.20",,,,
SURGERY MANAGEMENT,ABENA UK LTD,SURGERY MANAGEMENT,01/10/2013,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,0050038380,"53,843.39",,,,
ESTATES & FACILITIES DIRECTOR,AIR LIQUIDE LTD,ESTATES & FACILITIES DIRECTOR,01/10/2013,MEDICAL GASES,ESTATES MANAGEMENT,AIR LIQUIDE LTD,0050038418,"(39,514.08)",,,,
MINOR WORKS,THE WALSALL HOSPITAL CO PLC,MINOR WORKS,10/10/2013,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050039056,"113,601.70",,,,
MINOR WORKS,THE WALSALL HOSPITAL CO PLC,MINOR WORKS,10/10/2013,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050039057,"27,861.14",,,,
TRUST WIDE,BUSY BEES BENEFITS LTD,TRUST WIDE,17/10/2013,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050039652,"26,066.82",,,,
MICROBIOLOGY,PUBLIC HEALTH ENGLAND,MICROBIOLOGY,01/10/2013,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,0070011649,"28,374.20",,,,
CAPITAL MEDICAL EQUIPMENT,KARL STORZ ENDOSCOPY (UK) LTD,CAPITAL MEDICAL EQUIPMENT,01/10/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,0070012037,"64,846.32",,,,
NRSE SPEC - TISSUE VIABILITY,TEAL FURNITURE,NRSE SPEC - TISSUE VIABILITY,01/10/2013,OFFICE EQUIPMENT,DIRECTOR OF NURSING,TEAL FURNITURE,0070012062,"35,046.00",,,,
TRUST WIDE,NHS SUPPLY CHAIN,TRUST WIDE,01/10/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070012084,"136,071.31",,,,
BLOOD TRANSFUSION SERVICE,NHS BLOOD AND TRANSPLANT,BLOOD TRANSFUSION SERVICE,01/10/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0070012096,"83,115.31",,,,
TRUST WIDE,ABBVIE LTD,TRUST WIDE,01/10/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090125443,"25,354.08",,,,
TRUST WIDE,ROCHE PRODUCTS LTD,TRUST WIDE,01/10/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090126153,"33,559.92",,,,
TRUST WIDE,ABBVIE LTD,TRUST WIDE,10/10/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090127027,"25,354.08",,,,
,,,,,,,,"3,808,187.35",,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
