DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/09/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0050101911,"110,000.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/09/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050102047,"52,766.64",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,GETTINGE,0050102048,"635,141.16",,
STAFF FLOW,STAFF FLOW,16/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050102062,"118,728.67",,
STAFF FLOW,STAFF FLOW,16/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050102069,"175,981.49",,
CAP A&E BUILD,CAP A&E BUILD,20/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0050102100,"486,122.70",,
TRUST WIDE,TRUST WIDE,22/09/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050102169,"165,404.47",,
STAFF FLOW,STAFF FLOW,23/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050102236,"45,714.29",,
STAFF FLOW,STAFF FLOW,23/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050102245,"171,126.74",,
TRUST WIDE,TRUST WIDE,29/09/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050102316,"249,348.35",,
STAFF FLOW,STAFF FLOW,30/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050102330,"90,181.83",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,0060052357,"33,163.20",,
EPR PROJECT,EPR PROJECT,01/09/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060052784,"140,507.40",,
COMMUNITY COVID-19,COMMUNITY COVID-19,13/09/2021,OTHER EXPENSES,COMMUNITY,BECTON DICKINSON (CME) UK LTD,0060053330,"35,478.00",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,13/09/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0060053657,"58,066.20",,
STAFF FLOW,STAFF FLOW,02/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060053835,"187,935.45",,
STAFF FLOW,STAFF FLOW,02/09/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060053836,"53,041.50",,
SECURITY SERVICES,SECURITY SERVICES,13/09/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060053894,"49,970.89",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/09/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060053966,"97,255.28",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/09/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060053967,"54,468.88",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/09/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060053968,"96,341.99",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/09/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060053969,"56,783.48",,
EPR PROJECT,EPR PROJECT,22/09/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060054017,"140,507.40",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,22/09/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0060054038,"37,770.78",,
TRUST WIDE,TRUST WIDE,22/09/2021,DEBTORS - NON-NHS,TRUST WIDE,THE PLACEMENT GROUP,0060054128,"18,045.05",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,22/09/2021,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0060054128,"90,225.24",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,27/09/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,XMA,0060054188,"32,754.06",,
,,,,,,TOTAL,"9,678,274.81",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
