DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,04/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,889.42,,
FP10 T&O,FP10 T&O,04/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019288,690.42,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,04/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,26.04,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,04/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019288,687.03,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,04/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019288,"8,497.56",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,366.30,,
FP10 ENT,FP10 ENT,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,"1,822.25",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,358.16,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,759.90,,
FP10 UROLOGY,FP10 UROLOGY,04/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,"2,156.81",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,04/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019288,90.77,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,04/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,"2,270.71",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,04/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019288,"3,907.83",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,04/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,"2,486.82",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,04/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,"2,620.49",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,04/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019288,"3,390.34",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,88.62,,
FP10 NEUROLOGY,FP10 NEUROLOGY,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,363.07,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,04/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019288,"8,280.81",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,"1,248.08",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,04/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,828.10,,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,55.68,,
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,04/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019288,8.91,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,04/10/2021,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015019299,"126,095.00",,
WALSALL TOGETHER,WALSALL TOGETHER,20/10/2021,REFERRED TESTS RECHARGES,WALSALL TOGETHER,BLACK COUNTRY & WEST BIRMINGHAM CCG,0015019402,"48,381.64",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,20/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019471,470.47,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"16,336.85",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,20/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"1,240.47",,
FP10 T&O,FP10 T&O,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019471,"1,171.34",,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,20/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,5.57,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019471,5.43,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,20/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019471,468.78,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019471,"6,969.21",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"2,454.85",,
FP10 ENT,FP10 ENT,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"2,966.85",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,226.09,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,978.82,,
FP10 UROLOGY,FP10 UROLOGY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"2,825.25",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019471,260.39,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"3,046.13",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019471,"5,380.77",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"1,935.85",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,"1,458.12",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019471,"1,840.38",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,106.85,,
FP10 NEUROLOGY,FP10 NEUROLOGY,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,443.09,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019471,"8,295.25",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,304.02,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,871.75,,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019471,98.98,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,20/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019525,82.42,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"20,054.69",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,20/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"1,089.74",,
FP10 T&O,FP10 T&O,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019525,"1,626.20",,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,20/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,2.23,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019525,50.86,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,20/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019525,106.84,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019525,"5,431.46",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"2,185.83",,
FP10 ENT,FP10 ENT,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"2,462.88",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,184.19,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"1,021.17",,
FP10 UROLOGY,FP10 UROLOGY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"2,365.66",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/10/2021,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019525,143.44,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/10/2021,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"2,320.95",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019525,"6,103.62",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/10/2021,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,"2,531.83",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/10/2021,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,277.29,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019525,"3,236.24",,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,631.18,,
FP10 NEUROLOGY,FP10 NEUROLOGY,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,497.06,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/10/2021,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019525,"6,188.31",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,256.89,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,514.66,,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019525,60.15,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,20/10/2021,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015019580,253.32,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,20/10/2021,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"30,269.33",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,20/10/2021,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,897.19,,
FP10 T&O,FP10 T&O,20/10/2021,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015019580,911.27,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,20/10/2021,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,54.78,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/10/2021,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015019580,11.71,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,20/10/2021,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015019580,131.06,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/10/2021,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015019580,"5,131.92",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/10/2021,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,270.27,,
FP10 ENT,FP10 ENT,20/10/2021,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015019580,"2,176.19",,
