DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,26/02/2024,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"2,087.45",,
FP10 NEUROLOGY,FP10 NEUROLOGY,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,91.43,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,26/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610590,"5,984.39",,
FP10 T&O,FP10 T&O,26/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610590,427.95,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,26/02/2024,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0000610590,98.00,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,26/02/2024,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610590,"8,780.98",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,26/02/2024,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610590,232.88,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,26/02/2024,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,854.47",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,216.18",,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,647.99",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,007.34",,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"14,045.25",,
FP10 ENT,FP10 ENT,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"1,305.50",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,"2,380.85",,
FP10 UROLOGY,FP10 UROLOGY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610590,899.64,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,26/02/2024,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0000610590,55.65,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,05/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,63.44,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,05/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,953.08,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,05/02/2024,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0000610591,349.05,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,05/02/2024,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,138.79,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,05/02/2024,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"3,547.56",,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,05/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610591,"5,848.06",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,05/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610591,"1,646.22",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,05/02/2024,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"3,432.92",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,05/02/2024,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"1,924.69",,
FP10 NEUROLOGY,FP10 NEUROLOGY,05/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,230.05,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,05/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610591,"3,779.16",,
FP10 T&O,FP10 T&O,05/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610591,497.65,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,05/02/2024,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0000610591,3.63,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,05/02/2024,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610591,"5,387.14",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,05/02/2024,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610591,147.01,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,05/02/2024,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610591,"1,540.20",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,05/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"1,031.13",,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,05/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,925.90,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,05/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,226.19,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,05/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"14,402.63",,
FP10 ENT,FP10 ENT,05/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"1,686.93",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,05/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"1,468.82",,
FP10 UROLOGY,FP10 UROLOGY,05/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610591,"1,398.03",,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,05/02/2024,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0000610591,184.56,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,148.48,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,719.78",,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,26/02/2024,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0000610592,"2,057.68",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,26/02/2024,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,205.71",,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,26/02/2024,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,780.09,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,26/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610592,"9,549.51",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,26/02/2024,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,085.80",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,26/02/2024,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"6,039.97",,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,26/02/2024,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,982.25",,
FP10 NEUROLOGY,FP10 NEUROLOGY,26/02/2024,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,238.16,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,26/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610592,"3,706.65",,
FP10 T&O,FP10 T&O,26/02/2024,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0000610592,370.10,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,26/02/2024,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0000610592,18.51,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,26/02/2024,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610592,"9,396.14",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,26/02/2024,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610592,365.16,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,26/02/2024,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0000610592,688.30,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,011.17",,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,107.51",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,757.17,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"13,361.76",,
FP10 ENT,FP10 ENT,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,943.77",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,26/02/2024,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,"1,862.63",,
FP10 UROLOGY,FP10 UROLOGY,26/02/2024,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0000610592,980.50,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,26/02/2024,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0000610592,8.71,,
FINANCE - NON PAY,FINANCE - NON PAY,29/02/2024,OTHER EXPENSES,FINANCE DIRECTOR,P2G LLP,0000610691,"290,188.62",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,14/02/2024,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,WEST MIDLANDS AMBULANCE SERVICE NHSFT,0015021952,"26,586.96",,
FOOD PRODUCTION,FOOD PRODUCTION,05/02/2024,PROVISIONS,FACILITIES,CPU - ROYAL WOLVERHAMPTON NHS TRUST,0015022262,"36,132.27",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,14/02/2024,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015022348,"36,196.00",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,14/02/2024,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015022358,"36,196.00",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,14/02/2024,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015022359,"36,196.00",,
TRUST WIDE,TRUST WIDE,26/02/2024,CREDITORS - OTHER,TRUST WIDE,NORTHUMBRIA HEALTHCARE NHS FT,0015022371,"35,265.84",,
TRUST WIDE,TRUST WIDE,26/02/2024,CREDITORS - OTHER,TRUST WIDE,NORTHUMBRIA HEALTHCARE NHS FT,0015022470,"27,947.95",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,05/02/2024,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015022476,"59,377.58",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,21/02/2024,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022480,"50,000.00",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,12/02/2024,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015022490,"36,196.00",,
TRUST WIDE,TRUST WIDE,05/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022519,"133,482.35",,
TRUST WIDE,TRUST WIDE,05/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022520,"347,654.00",,
MORTUARY,MORTUARY,12/02/2024,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022541,"809,600.52",,
MORTUARY,MORTUARY,19/02/2024,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022547,"76,586.56",,
TRUST WIDE,TRUST WIDE,19/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022556,"161,099.60",,
TRUST WIDE,TRUST WIDE,19/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022557,"140,976.80",,
TRUST WIDE,TRUST WIDE,19/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022558,"138,818.63",,
TRUST WIDE,TRUST WIDE,19/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022559,"140,061.23",,
TRUST WIDE,TRUST WIDE,26/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022577,"158,231.72",,
TRUST WIDE,TRUST WIDE,26/02/2024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022578,"89,221.54",,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0020083226,"163,207.20",,
MATERNITY,MATERNITY,12/02/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0020084383,"493,029.55",,
MINOR WORKS,MINOR WORKS,26/02/2024,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020084611,"27,059.87",,
MINOR WORKS,MINOR WORKS,26/02/2024,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020084616,"33,410.76",,
MINOR WORKS,MINOR WORKS,26/02/2024,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020084620,"161,172.85",,
LAUNDRY SERVICES,LAUNDRY SERVICES,19/02/2024,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020084643,"82,989.44",,
LAUNDRY SERVICES,LAUNDRY SERVICES,19/02/2024,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020084644,"18,707.72",,
LAUNDRY SERVICES,LAUNDRY SERVICES,19/02/2024,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020084644,"7,017.71",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,19/02/2024,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0020084673,"31,823.58",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,26/02/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,JIGSAW SYSTEMS LIMITED (T/A JIGSAW 24),0020084767,30.00,,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,26/02/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,JIGSAW SYSTEMS LIMITED (T/A JIGSAW 24),0020084767,"38,770.20",,
STAFF FLOW,STAFF FLOW,29/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020084850,"32,281.92",,
STAFF FLOW,STAFF FLOW,29/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020084858,"236,485.16",,
THEATRE SERVICES,THEATRE SERVICES,05/02/2024,AGENCY OTHER PAY GROUPS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0030050546,"32,180.28",,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050112906,"85,795.25",,
WASTE MANAGEMENT,WASTE MANAGEMENT,21/02/2024,CLINICAL WASTE,FACILITIES,SRCL LTD,0050114308,"25,025.89",,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050114529,"257,385.74",,
EPR PROJECT,EPR PROJECT,08/02/2024,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050114530,"489,621.60",,
STAFF FLOW,STAFF FLOW,01/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050114736,"40,496.42",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,19/02/2024,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0050114737,"26,400.00",,
STAFF FLOW,STAFF FLOW,08/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050114846,"32,171.33",,
TRUST WIDE,TRUST WIDE,19/02/2024,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0050114848,"2,713,442.44",,
STAFF FLOW,STAFF FLOW,08/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050114885,"191,757.59",,
WEST WING THEATRE,WEST WING THEATRE,19/02/2024,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0050114886,"95,558.09",,
TRUST WIDE,TRUST WIDE,21/02/2024,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050114917,"57,827.72",,
STAFF FLOW,STAFF FLOW,22/02/2024,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050115133,"67,416.88",,
SECURITY SERVICES,SECURITY SERVICES,05/02/2024,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060065182,"31,463.14",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,14/02/2024,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060065259,"51,004.19",,
MINOR WORKS,MINOR WORKS,26/02/2024,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060065384,"129,471.91",,
