DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/11/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,180.81,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/11/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"31,709.63",,
FP10 ENT,FP10 ENT,28/11/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"1,480.72",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/11/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"1,993.14",,
FP10 UROLOGY,FP10 UROLOGY,28/11/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020898,"2,617.86",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/11/2022,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020898,557.93,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,28/11/2022,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015020898,25.15,,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,14/11/2022,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015020926,"25,144.76",,
MORTUARY,MORTUARY,09/11/2022,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020985,"766,950.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/11/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020996,"30,687.94",,
MORTUARY,MORTUARY,21/11/2022,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015021006,"766,950.00",,
CLIN FELLOW PROG - MEDICAL,CLIN FELLOW PROG - MEDICAL,28/11/2022,EXP NONHC INTRASYS TRUST,CLIN FELLOW PROG - MEDICAL,ROYAL WOLVERHAMPTON NHS TRUST,0015021010,"28,332.00",,
MORTUARY,MORTUARY,21/11/2022,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015021011,"(45,364.59)",,
AMBULANCES,AMBULANCES,28/11/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015021018,"101,365.24",,
AMBULANCES,AMBULANCES,28/11/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015021019,"101,365.24",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,23/11/2022,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015021036,"60,562.32",,
TRUST WIDE,TRUST WIDE,23/11/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021039,"125,861.47",,
TRUST WIDE,TRUST WIDE,23/11/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021040,"113,058.69",,
TRUST WIDE,TRUST WIDE,23/11/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015021041,"120,956.17",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,23/11/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015021081,"75,000.00",,
CAP A&E BUILD,CAP A&E BUILD,07/11/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,ANETIC AID LTD,0020079086,"62,515.20",,
TRUST WIDE,TRUST WIDE,02/11/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020079097,"133,604.58",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,07/11/2022,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020079133,"188,928.00",,
STAFF FLOW,STAFF FLOW,03/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020079188,"178,477.77",,
WASTE MANAGEMENT,WASTE MANAGEMENT,28/11/2022,CLINICAL WASTE,FACILITIES,SRCL LTD,0020079355,"25,361.32",,
LAUNDRY SERVICES,LAUNDRY SERVICES,28/11/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020079417,"73,404.59",,
LAUNDRY SERVICES,LAUNDRY SERVICES,28/11/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020079418,"69,322.26",,
LAUNDRY SERVICES,LAUNDRY SERVICES,28/11/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020079419,"90,349.73",,
LAUNDRY SERVICES,LAUNDRY SERVICES,28/11/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020079420,"88,776.10",,
LAUNDRY SERVICES,LAUNDRY SERVICES,28/11/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020079421,"74,565.52",,
STAFF FLOW,STAFF FLOW,24/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020079484,"69,849.27",,
LAUNDRY SERVICES,LAUNDRY SERVICES,28/11/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050107194,"70,946.83",,
SECURITY SERVICES,SECURITY SERVICES,30/11/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050107976,"53,271.60",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050108261,"43,193.81",,
TRUST WIDE,TRUST WIDE,21/11/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050108289,"42,664.51",,
STAFF FLOW,STAFF FLOW,03/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050108505,"132,198.62",,
WASTE MANAGEMENT,WASTE MANAGEMENT,28/11/2022,CLINICAL WASTE,FACILITIES,SHARPSMART LTD,0050108595,"26,672.20",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,28/11/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0050108601,"1,110,833.21",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050108608,"51,334.56",,
STAFF FLOW,STAFF FLOW,17/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050108677,"109,070.18",,
STAFF FLOW,STAFF FLOW,24/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050108802,"165,629.49",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060060500,"39,559.10",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060060510,"46,321.34",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060060602,"49,956.05",,
WASTE MANAGEMENT,WASTE MANAGEMENT,14/11/2022,CLINICAL WASTE,FACILITIES,SHARPSMART LTD,0060061814,"25,874.11",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060062032,"147,547.75",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060062033,"44,039.09",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/11/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060062451,"45,606.24",,
FOOD PRODUCTION,FOOD PRODUCTION,02/11/2022,CLEANING EQUIPMENT,FACILITIES,HOBART UK,0060062757,"41,155.36",,
TRUST WIDE,TRUST WIDE,09/11/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0060062934,"2,331,678.01",,
STAFF FLOW,STAFF FLOW,10/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060062971,"101,838.45",,
CAP A&E BUILD,CAP A&E BUILD,14/11/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060062973,"1,238,367.66",,
STAFF FLOW,STAFF FLOW,10/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060062975,"146,224.29",,
TRUST WIDE,TRUST WIDE,23/11/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060063002,"42,878.90",,
HSDU MANOR,HSDU MANOR,14/11/2022,MED & SURG EQUIPMENT,THEATRE CRIT CARE AND ANAES,STRYKER UK LTD,0060063020,"1,083,600.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060063073,"143,793.48",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060063074,"(136,054.17)",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,28/11/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060063080,"155,465.62",,
STAFF FLOW,STAFF FLOW,17/11/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060063153,"124,316.27",,
TRUST WIDE,TRUST WIDE,09/11/2022,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090331807,"25,767.60",,
TRUST WIDE,TRUST WIDE,16/11/2022,CREDITORS - TRADE,TRUST WIDE,AAH PHARMACEUTICALS LTD,0090332226,"31,168.80",,
TRUST WIDE,TRUST WIDE,30/11/2022,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090333905,"27,601.44",,
,,,,,,GRAND TOTAL,"11,342,997.70",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
