DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUSTWIDE,TRUSTWIDE,03/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021738,"94,473.68"
TRUSTWIDE,TRUSTWIDE,03/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021739,"114,854.21"
TRUSTWIDE,TRUSTWIDE,03/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021740,"143,767.02"
MORTUARY,MORTUARY,10/07/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15021785,"797,527.60"
AMBULANCES,AMBULANCES,17/07/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15021831,"103,189.81"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,19/07/2023,OTHER EXPENSES,FINANCE DIRECTOR,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15021839,"32,731.75"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021860,"183,758.42"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021861,"121,632.71"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021862,"84,495.86"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021863,"126,684.28"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021864,"156,030.05"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,15021865,"126,039.12"
AMBULANCES,AMBULANCES,31/07/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15021874,"103,189.81"
SECURITY SERVICES,SECURITY SERVICES,03/07/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,20081622,"30,580.99"
TRUSTWIDE,TRUSTWIDE,03/07/2023,CREDITORS - OTHER,TRUSTWIDE,TUSKERDIRECT LTD,20081662,"52,112.24"
SECURITY SERVICES,SECURITY SERVICES,24/07/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,20081972,"57,269.21"
SECURITY SERVICES,SECURITY SERVICES,24/07/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,20081973,"57,269.21"
STAFF FLOW,STAFF FLOW,06/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20081989,"63,512.86"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,06/07/2023,OTHER EXPENSES,FINANCE DIRECTOR,SUNDRY - BACS,20081990,"88,676.14"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS GT 1 YEAR,TRUSTWIDE,UNITARY PAYMENT,20081994,"1,163,859.29"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082000,"136,236.31"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082001,"106,457.27"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082002,"108,585.57"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082003,"103,775.71"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082004,"92,990.68"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082005,"92,251.67"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082006,"149,472.00"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,20082007,"91,094.61"
STAFF FLOW,STAFF FLOW,06/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20082049,"190,844.99"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,20082051,"27,394.22"
TRUSTWIDE,TRUSTWIDE,10/07/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,20082052,"-26,976.62"
TRUSTWIDE,TRUSTWIDE,17/07/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,20082138,"-26,976.62"
TRUSTWIDE,TRUSTWIDE,17/07/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,20082140,"27,394.22"
NURSE DIRECTOR,NURSE DIRECTOR,19/07/2023,SOFTWARE MAINTENANCE,DIRECTOR OF NURSING,SOFTCAT LTD,20082192,"221,084.22"
LAUNDRY SERVICES,LAUNDRY SERVICES,19/07/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20082256,"72,643.32"
MINOR WORKS,MINOR WORKS,19/07/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,MINOR WORKS,20082270,"86,615.92"
STAFF FLOW,STAFF FLOW,20/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20082289,"53,345.09"
STAFF FLOW,STAFF FLOW,20/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20082292,"169,880.85"
STAFF FLOW,STAFF FLOW,27/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20082295,"165,754.92"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,26/07/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,50110673,"58,646.86"
TRUSTWIDE,TRUSTWIDE,03/07/2023,CREDITORS GT 1 YEAR,TRUSTWIDE,MINOR WORKS,50110951,"28,366.68"
TRUSTWIDE,TRUSTWIDE,03/07/2023,CREDITORS GT 1 YEAR,TRUSTWIDE,MINOR WORKS,50110953,"47,679.44"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,12/07/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,50111042,"30,617.34"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/07/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65001103,"162,392.69"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/07/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65001104,"49,786.99"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/07/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65001151,"182,346.79"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/07/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65001152,"56,219.23"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,03/07/2023,MED & SURG MTC,MANAGEMENT - MEDICINE LTC,DRIVE DEVILBISS SIDHIL LTD,65001557,"38,885.76"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/07/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65001590,"182,501.88"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/07/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65001591,"31,020.89"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,17/07/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINOR WORKS,65001693,"36,622.81"
TRUSTWIDE,TRUSTWIDE,12/07/2023,CREDITORS - OTHER,TRUSTWIDE,TUSKERDIRECT LTD,65001833,"54,535.10"
STAFF FLOW,STAFF FLOW,13/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001884,"65,573.36"
SECURITY SERVICES,SECURITY SERVICES,24/07/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,65001903,"57,269.21"
STAFF FLOW,STAFF FLOW,13/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001906,"176,490.97"
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,31/07/2023,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,EIDO HEALTHCARE,65001942,"27,240.96"
STAFF FLOW,STAFF FLOW,26/07/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001957,"65,723.81"
ICES - MEDICAL LOANS,ICES - MEDICAL LOANS,31/07/2023,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,DRIVE DEVILBISS HEALTHCARE LTD,70018131,"38,199.60"
TRUSTWIDE,TRUSTWIDE,12/07/2023,CREDITORS - TRADE,TRUSTWIDE,ALLOGA UK,90350475,"27,633.60"
TRUSTWIDE,TRUSTWIDE,19/07/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,90351280,"27,394.22"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90351533,"25,776.00"
TRUSTWIDE,TRUSTWIDE,26/07/2023,CREDITORS - TRADE,TRUSTWIDE,CSL BEHRING UK LTD,90351762,"26,364.00"
TRUSTWIDE,TRUSTWIDE,31/07/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90352014,"38,205.60"
,,,,,,,"9,641,845.21"
