DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
EPR PROJECT,EPR PROJECT,15/03/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0020070283,"1,199,999.99"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,17/03/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020070338,"41,891.35"
TRUST WIDE,TRUST WIDE,15/03/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020070346,"144,013.72"
STAFF FLOW,STAFF FLOW,11/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020070398,"117,645.86"
STAFF FLOW,STAFF FLOW,11/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020070399,"87,685.57"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,15/03/2021,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,UNIQUE HEALTH SOLUTIONS LTD,0020070431,"34,702.13"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,17/03/2021,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,CURIOUS SKY LTD,0020070440,"27,720.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/03/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020070451,"90,000.00"
TRAINING MGT,TRAINING MGT,22/03/2021,OTHER ESTABLISHMENT EXP,HR & TRAINING,BOOKWISE SOLUTIONS LTD,0020070456,"26,502.00"
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,22/03/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020070490,"536,514.92"
TRUST WIDE,TRUST WIDE,22/03/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0020070491,"2,160,055.79"
STAFF FLOW,STAFF FLOW,18/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020070492,"104,989.57"
STAFF FLOW,STAFF FLOW,18/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020070493,"171,283.27"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/03/2021,X-RAY FILM & CHEMICALS - PURCH,CLINICAL SUPPORT SERVICES,GE MEDICAL SYSTEMS,0020070503,"103,312.87"
CAP A&E BUILD,CAP A&E BUILD,22/03/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020070528,"619,704.94"
STAFF FLOW,STAFF FLOW,25/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020070550,"65,350.19"
STAFF FLOW,STAFF FLOW,25/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020070551,"125,285.35"
TRUST WIDE,TRUST WIDE,31/03/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020070555,"137,117.89"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,31/03/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0020070788,"321,490.84"
TRUST WIDE,TRUST WIDE,31/03/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020070799,"180,572.36"
TRUST WIDE,TRUST WIDE,31/03/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020070800,"140,717.41"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,31/03/2021,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020070819,"307,770.82"
STAFF FLOW,STAFF FLOW,31/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020070834,"43,811.62"
EPR PROJECT,EPR PROJECT,15/03/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050097502,"831,707.99"
SEXUAL HEALTH,SEXUAL HEALTH,15/03/2021,OTHER PAT APPL GENERAL,WOMENS SERVICES,IDOX SOFTWARE LTD,0050097769,"33,990.20"
OPS DIR COVID,OPS DIR COVID,15/03/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0050097848,"33,326.83"
STAFF FLOW,STAFF FLOW,05/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050097908,"79,877.66"
STAFF FLOW,STAFF FLOW,05/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050097915,"150,522.13"
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,22/03/2021,PRINTING & STATIONERY,MEDICAL DIRECTOR SUPPORT,EIDO HEALTHCARE,0050097947,"25,032.00"
SECURITY SERVICES,SECURITY SERVICES,26/03/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050097956,"49,320.70"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,17/03/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050098029,"28,898.64"
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,24/03/2021,SOFTWARE MAINTENANCE,MEDICAL DIRECTOR SUPPORT,DRAPER & DASH,0050098157,"30,000.00"
EPR PROJECT,EPR PROJECT,15/03/2021,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060049498,"1,199,999.94"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/03/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060049623,"39,669.66"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/03/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060049632,"40,473.11"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,22/03/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060049638,"49,975.68"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,22/03/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060049660,"44,249.14"
OPS DIR COVID,OPS DIR COVID,03/03/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0060049709,"29,020.51"
TRUST WIDE,TRUST WIDE,03/03/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060049853,"142,671.12"
TRUST WIDE,TRUST WIDE,24/03/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060049967,"150,679.87"
HV - CENTRAL CLUSTER,HV - CENTRAL CLUSTER,24/03/2021,EXTERNAL CONSULTANCY (NON-PFI),CHILDRENS AND FAMILY SERVICES,CTD CONSULTING LTD,0060050025,"32,400.00"
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,26/03/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,DRAEGER MEDICAL UK LTD,0060050094,"25,591.39"
TRUST WIDE,TRUST WIDE,26/03/2021,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060050135,"6,313.94"
MINOR WORKS,MINOR WORKS,26/03/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060050135,"31,569.69"
STAFF FLOW,STAFF FLOW,31/03/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060050337,"126,104.48"
TRUST WIDE,TRUST WIDE,01/03/2021,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090287355,"27,827.80"
,,,,,,TOTAL,"13,100,273.98"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
