DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,26/11/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,85.49
FP10 NEUROLOGY,FP10 NEUROLOGY,26/11/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,43.22
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,26/11/2020,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15018894,"9,360.47"
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,26/11/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,543.24
FP10 ORAL SURGERY,FP10 ORAL SURGERY,26/11/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15018894,548.16
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/11/2020,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,15018941,"89,526.69"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/11/2020,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,15018963,"-89,526.69"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,11/11/2020,OTHER ESTABLISHMENT EXP,CHIEF EXECUTIVE,SOFTCAT LTD,20066209,"236,400.00"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,18/11/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,20067012,"132,900.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/11/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,20067151,"41,454.02"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/11/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,20067153,"41,498.76"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/11/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,20067160,"43,551.62"
HR OPERATIONS,HR OPERATIONS,06/11/2020,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,FMLM APPLIED LTD,20067372,"127,443.60"
HR OPERATIONS,HR OPERATIONS,06/11/2020,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,FMLM APPLIED LTD,20067373,"50,608.80"
LAUNDRY SERVICES,LAUNDRY SERVICES,06/11/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20067392,"58,627.78"
STAFF FLOW,STAFF FLOW,06/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20067393,"68,633.50"
STAFF FLOW,STAFF FLOW,06/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20067403,"71,503.20"
STAFF FLOW,STAFF FLOW,19/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20067576,"99,194.24"
STAFF FLOW,STAFF FLOW,19/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20067578,"139,599.82"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,20/11/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,20067610,"90,000.00"
MORTUARY,MORTUARY,20/11/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,20067613,"-125,064.44"
MORTUARY,MORTUARY,20/11/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,20067614,"423,328.45"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/11/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50092227,"38,981.76"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,11/11/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,50094740,"37,884.67"
PROG CAP W WING ELECTRICAL SUP,PROG CAP W WING ELECTRICAL SUP,26/11/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,KSM CONSTRUCTION AND PRESERVATION LTD,50095112,"31,200.00"
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,26/11/2020,AGENCY ESTATES PB2-4,ESTATES MANAGEMENT,KSM CONSTRUCTION AND PRESERVATION LTD,50095112,"12,000.00"
TRUST WIDE,TRUST WIDE,13/11/2020,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,50095327,"2,094,946.66"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,18/11/2020,MED & SURG EQUIPMENT,MANAGEMENT - MEDICINE LTC,KORN WALL LTD T/A KWICKSCREEN,50095394,"44,400.00"
MINOR WORKS,MINOR WORKS,20/11/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50095429,"31,675.76"
CAP A&E BUILD,CAP A&E BUILD,20/11/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,50095474,"252,422.35"
STAFF FLOW,STAFF FLOW,26/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50095547,"76,057.22"
STAFF FLOW,STAFF FLOW,26/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50095606,"94,891.46"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,13/11/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60043880,"42,503.63"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,18/11/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,STONE COMPUTERS LTD,60045984,"27,777.13"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/11/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,INSIGHT DIRECT,60046613,"25,200.00"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/11/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,INSIGHT DIRECT,60046620,"49,661.28"
LORENZO,LORENZO,18/11/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,60047132,"135,154.80"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,20/11/2020,UNITARY PAYMENT,DIRECTOR OF STRATEGY,CLC CONTRACTORS LTD,60047163,"2,833.20"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,20/11/2020,ENGINEERING EQUIPMENT,DIRECTOR OF STRATEGY,CLC CONTRACTORS LTD,60047163,"25,559.33"
SECURITY SERVICES,SECURITY SERVICES,20/11/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60047279,"49,320.70"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/11/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60047328,"79,002.84"
EPR PROJECT,EPR PROJECT,11/11/2020,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,DEPARTMENT OF HEALTH & SOCIAL CARE,60047363,"193,176.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,11/11/2020,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60047428,"238,080.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/11/2020,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,60047490,"28,127.52"
NURSE DIRECTOR,NURSE DIRECTOR,13/11/2020,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,CURIOUS SKY LTD,60047503,"34,200.00"
STAFF FLOW,STAFF FLOW,12/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60047588,"100,179.61"
STAFF FLOW,STAFF FLOW,12/11/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60047619,"71,950.28"
TRUST WIDE,TRUST WIDE,20/11/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60047807,"149,036.80"
CAP A&E BUILD,CAP A&E BUILD,20/11/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,60047915,"100,106.99"
CAP TOTAL MOBILE,CAP TOTAL MOBILE,26/11/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,PROBRAND LTD,60048027,"29,373.30"
,,,,,,TOTAL,"5,823,305.14"
