DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,04/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,842.58,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,04/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,368.19,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,04/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,"16,190.29",,
FP10 ENT,FP10 ENT,04/04/2022,FP10S,Head and Neck Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,"1,196.99",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,04/04/2022,FP10S,Head and Neck Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,"1,677.19",,
FP10 UROLOGY,FP10 UROLOGY,04/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020206,"2,733.10",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,04/04/2022,FP10S,Childrens and Family Services,PRESCRIPTION PRICING AUTHORITY,0015020206,2.02,,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,04/04/2022,REFERRED TESTS RECHARGES,Childrens and Family Services,PRESCRIPTION PRICING AUTHORITY,0015020340,"89,974.00",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,04/04/2022,REFERRED TESTS RECHARGES,Childrens and Family Services,PRESCRIPTION PRICING AUTHORITY,0015020358,"47,261.97",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,04/04/2022,REFERRED TESTS RECHARGES,Childrens and Family Services,PRESCRIPTION PRICING AUTHORITY,0015020359,"47,261.97",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,04/04/2022,REFERRED TESTS RECHARGES,Childrens and Family Services,PRESCRIPTION PRICING AUTHORITY,0015020360,"47,261.97",,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,04/04/2022,REFERRED TESTS RECHARGES,Childrens and Family Services,PRESCRIPTION PRICING AUTHORITY,0015020361,"47,262.27",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,11/04/2022,FP10S,Musculoskeletal Services Care,PRESCRIPTION PRICING AUTHORITY,0015020386,"2,815.85",,
FP10 NEUROLOGY,FP10 NEUROLOGY,11/04/2022,FP10S,Elderly Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,468.42,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,11/04/2022,FP10S,Specialty Medicine Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"1,363.60",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,11/04/2022,FP10S,Gastro Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"4,048.67",,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,11/04/2022,FP10S,Theatre Crit Care and Anaes,PRESCRIPTION PRICING AUTHORITY,0015020386,56.57,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,11/04/2022,FP10S,Cancer Services Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,252.78,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,11/04/2022,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020386,295.19,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,11/04/2022,FP10S,Elderly Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,867.44,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,11/04/2022,FP10S,Elderly Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,268.14,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,11/04/2022,FP10S,Long Term Conditions Care Grp,PRESCRIPTION PRICING AUTHORITY,0015020386,"2,664.23",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,11/04/2022,FP10S,Long Term Conditions Care Grp,PRESCRIPTION PRICING AUTHORITY,0015020386,"2,491.26",,
FP10 T&O,FP10 T&O,11/04/2022,FP10S,Musculoskeletal Services Care,PRESCRIPTION PRICING AUTHORITY,0015020386,"1,469.09",,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,11/04/2022,FP10S,Cardiology Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"1,037.09",,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,11/04/2022,FP10S,Womens Services,PRESCRIPTION PRICING AUTHORITY,0015020386,"7,501.65",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,11/04/2022,FP10S,Clinical Support Services,PRESCRIPTION PRICING AUTHORITY,0015020386,499.80,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,11/04/2022,FP10S,Head and Neck Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"1,075.86",,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,11/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"3,144.91",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,11/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,243.70,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,11/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"32,284.66",,
FP10 ENT,FP10 ENT,11/04/2022,FP10S,Head and Neck Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"1,918.46",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,11/04/2022,FP10S,Head and Neck Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"1,859.41",,
FP10 UROLOGY,FP10 UROLOGY,11/04/2022,FP10S,General Surgery Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,"2,037.68",,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,11/04/2022,FP10S,Elderly Care Group,PRESCRIPTION PRICING AUTHORITY,0015020386,1.06,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,11/04/2022,FP10S,Childrens and Family Services,PRESCRIPTION PRICING AUTHORITY,0015020386,3.20,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,11/04/2022,PRESCRIPTION CHARGES,Lifestyles and Disch Supt,PRESCRIPTION PRICING AUTHORITY,0015020386,385.89,,
GOVERNANCE,GOVERNANCE,27/04/2022,ADMIN & CLERICAL PB6-8A,DIRECTOR OF NURSING,NHS BLACK COUNTRY & WEST BIRMINGHAM CCG,0015020394,"33,657.00",,
AMBULANCES,AMBULANCES,11/04/2022,OTHER TRANSPORT COSTS,Lifestyles and Disch Supt,WEST MIDLANDS AMBULANCE SERVICE,0015020395,"98,989.49",,
FINANCE PAYMASTER SERVICES,FINANCE PAYMASTER SERVICES,11/04/2022,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020401,"48,952.00",,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,25/04/2022,REFERRED TESTS RECHARGES,Cancer Services Care Group,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020409,"60,249.92",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/04/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020415,"-48,197.46",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,04/04/2022,REFERRED TESTS RECHARGES,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020417,"-101,089.00",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,04/04/2022,SERVICES FROM OTHER NHS BODIES,CHIEF EXECUTIVE,ROYAL WOLVERHAMPTON NHS TRUST,0015020420,"-36,321.00",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,13/04/2022,BLOOD TRANSFUSION SERVICE,Clinical Support Services,NHS BLOOD AND TRANSPLANT,0015020431,"60,562.32",,
MORTUARY,MORTUARY,25/04/2022,SERVICES FROM OTHER NHS BODIES,Clinical Support Services,ROYAL WOLVERHAMPTON PATHOLOGY,0015020436,"-149,492.39",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/04/2022,SPECIALISED REGISTRARS,Clinical Support Services,ROYAL WOLVERHAMPTON PATHOLOGY,0015020441,"110,000.00",,
TRUST WIDE,TRUST WIDE,19/04/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020483,"26,972.64",,
TRUST WIDE,TRUST WIDE,19/04/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020484,"262,843.63",,
AMBULANCES,AMBULANCES,27/04/2022,OTHER TRANSPORT COSTS,Lifestyles and Disch Supt,WEST MIDLANDS AMBULANCE SERVICE,0015020490,"98,989.49",,
MORTUARY,MORTUARY,25/04/2022,SERVICES FROM OTHER NHS BODIES,Lifestyles and Disch Supt,WEST MIDLANDS AMBULANCE SERVICE,0015020497,"-126,362.13",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,25/04/2022,BLOOD TRANSFUSION SERVICE,Clinical Support Services,NHS BLOOD AND TRANSPLANT,0015020499,"60,562.32",,
MORTUARY,MORTUARY,25/04/2022,SERVICES FROM OTHER NHS BODIES,Clinical Support Services,NHS BLOOD AND TRANSPLANT,0015020500,"766,950.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,27/04/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020505,"110,000.00",,
TRUST WIDE,TRUST WIDE,11/04/2022,DEBTORS - NON-NHS,TRUST WIDE,PRESTWOOD BUILDERS,0020077508,"4,740.00",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,11/04/2022,PURCHASE OF TANGIBLE ASSET,TRUST WIDE,PRESTWOOD BUILDERS,0020077508,"23,700.00",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,04/04/2022,PRINTING & STATIONERY,DoS Performance,IRON MOUNTAIN (UK) LTD,0020077512,"27,022.04",,
TRUST WIDE,TRUST WIDE,06/04/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077580,"183,528.86",,
TRUST WIDE,TRUST WIDE,06/04/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077581,"153,542.63",,
STAFF FLOW,STAFF FLOW,07/04/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077588,"249,759.12",,
LAUNDRY SERVICES,LAUNDRY SERVICES,13/04/2022,OTHER GENERAL SUPPLIES & SERV,Facilities,BERENDSEN UK LTD,0020077605,"69,034.16",,
APPRENTICE LEVY,APPRENTICE LEVY,13/04/2022,APPRENTICE LEVY,HR & TRAINING,HMRC PAYMENT,0020077619,"70,671.00",,
STAFF FLOW,STAFF FLOW,13/04/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077636,"197,357.07",,
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,19/04/2022,EXTERNAL CONSULTANCY (NON-PFI),Estates Management,AVISON YOUNG,0020077649,"178,291.36",,
TRUST WIDE,TRUST WIDE,20/04/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077657,"165,570.93",,
STAFF FLOW,STAFF FLOW,21/04/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077713,"136,198.94",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,27/04/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,PCTI SOLUTIONS LTD,0020077720,"47,502.00",,
CAP A&E BUILD,CAP A&E BUILD,27/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,AGFA HEALTHCARE UK LIMITED,0020077734,"298,488.06",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,STRYKER UK LTD,0050103256,"60,300.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,STRYKER UK LTD,0050103296,"59,464.80",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,STRYKER UK LTD,0050103639,"88,140.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/04/2022,LOCUM CONSULTANTS,Clinical Support Services,TXM TELECONSULT LTD,0050105327,"33,605.00",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,13/04/2022,PRINTING & STATIONERY,DoS Performance,IRON MOUNTAIN (UK) LTD,0050105509,"25,607.23",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,06/04/2022,PURCHASE OF HCARE FROM NON-NHS,Theatre Crit Care and Anaes,THE PLACEMENT GROUP,0050105916,"55,778.88",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,06/04/2022,PURCHASE OF HCARE FROM NON-NHS,Theatre Crit Care and Anaes,THE PLACEMENT GROUP,0050105934,"42,064.18",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,11/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,BAKER FLOORING LTD,0050105958,"37,999.21",,
STAFF FLOW,STAFF FLOW,07/04/2022,AGENCY OTHER CAREER GRADES,CAPITAL,BAKER FLOORING LTD,0050106165,"120,907.22",,
R&D BBC COM LEARNING RESEARCH,R&D BBC COM LEARNING RESEARCH,11/04/2022,COURSE  AND CONFERENCE FEES,R&D PROJECTS,UNIVERSITY OF WOLVERHAMPTON (COURSES),0050106207,"25,980.00",,
MINOR WORKS,MINOR WORKS,13/04/2022,MINOR WORKS,Estates Management,THE WALSALL HOSPITAL CO PLC,0050106296,"34,429.30",,
TRUST WIDE,TRUST WIDE,13/04/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0050106300,"2,331,585.61",,
STAFF FLOW,STAFF FLOW,28/04/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050106378,"114,646.48",,
STAFF FLOW,STAFF FLOW,28/04/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050106379,"71,275.10",,
GENERAL SURGERY JUNIOR MEDICAL,GENERAL SURGERY JUNIOR MEDICAL,19/04/2022,PURCHASE OF HCARE FROM NON-NHS,General Surgery Care Group,UNIVERSITY OF BIRMINGHAM,0060047165,"27,633.70",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,General Surgery Care Group,UNIVERSITY OF BIRMINGHAM,0060056022,"122,913.60",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/04/2022,LOCUM CONSULTANTS,General Surgery Care Group,UNIVERSITY OF BIRMINGHAM,0060057635,"37,028.00",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,13/04/2022,PRINTING & STATIONERY,General Surgery Care Group,UNIVERSITY OF BIRMINGHAM,0060057642,"26,603.02",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,13/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANON MEDICAL SYSTEMS LTD,0060058314,"454,800.00",,
WEST WING THEATRE,WEST WING THEATRE,06/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060058401,"69,589.33",,
SEXUAL HEALTH,SEXUAL HEALTH,06/04/2022,OTHER PAT APPL GENERAL,Womens Services,IDOX SOFTWARE LTD,0060058641,"36,029.61",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,04/04/2022,PURCHASE OF TANGIBLE ASSET,Womens Services,KINGSFIELD COMPUTER PRODUCTS LTD,0060058654,"52,143.00",,
HSDU MANOR,HSDU MANOR,06/04/2022,MED & SURG EQUIPMENT,Theatre Crit Care and Anaes,HENRY SCHEIN,0060058728,"29,268.88",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,06/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,RICOH UK LTD,0060058740,"187,248.00",,
MISC PATIENT APPLIANCES,MISC PATIENT APPLIANCES,11/04/2022,OTHER PAT APPL GENERAL,Lifestyles and Disch Supt,OPCARE LTD,0060058774,"25,485.73",,
CAP A&E BUILD,CAP A&E BUILD,11/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060058884,"2,202,012.82",,
STAFF FLOW,STAFF FLOW,13/04/2022,AGENCY OTHER CAREER GRADES,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060059001,"59,500.57",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,27/04/2022,CONTINENCE PRODUCTS,General Surgery Care Group,ABENA UK LTD,0060059017,"49,947.48",,
TRAINING MGT,TRAINING MGT,19/04/2022,LEGAL SERVICE,HR & TRAINING,WALSALL HOUSING GROUP LIMITED,0060059088,"32,950.52",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,25/04/2022,BUSINESS RATES,Estates Management,WALSALL MBC,0060059095,"188,928.00",,
STAFF FLOW,STAFF FLOW,21/04/2022,AGENCY OTHER CAREER GRADES,Estates Management,WALSALL MBC,0060059125,"106,133.23",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,27/04/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0060059135,"108,996.48",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,27/04/2022,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,RLDATIX,0060059263,"158,163.60",,
TRUST WIDE,TRUST WIDE,11/04/2022,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090316628,"28,800.00",,
,,,,,,GRAND TOTAL,"11,161,125.85",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
