DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,18/07/2022,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"5,945.76",,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,18/07/2022,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015020546,2.08,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,18/07/2022,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,310.02,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,18/07/2022,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020546,220.46,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,18/07/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"5,815.04",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,18/07/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,139.80,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,18/07/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020546,"4,682.93",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,18/07/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020546,"10,801.83",,
FP10 T&O,FP10 T&O,18/07/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020546,745.45,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,18/07/2022,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"7,682.66",,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,18/07/2022,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020546,"6,672.81",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,18/07/2022,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020546,671.10,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,18/07/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"1,213.29",,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"1,091.59",,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,228.12,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"19,301.87",,
FP10 ENT,FP10 ENT,18/07/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"1,535.22",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,18/07/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"1,058.24",,
FP10 UROLOGY,FP10 UROLOGY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020546,"3,953.18",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,18/07/2022,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020546,665.34,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,18/07/2022,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015020546,223.88,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,04/07/2022,OTHER EXPENSES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015020565,"150,000.00",,
MORTUARY,MORTUARY,11/07/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020570,"(49,235.17)",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,25/07/2022,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020582,"60,562.32",,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,18/07/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020591,"3,819.81",,
FP10 NEUROLOGY,FP10 NEUROLOGY,18/07/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,56.60,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,18/07/2022,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"1,486.16",,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,18/07/2022,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"3,795.88",,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,18/07/2022,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,271.43,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,18/07/2022,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015020591,326.37,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,18/07/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"2,432.19",,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,18/07/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,421.49,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,18/07/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020591,"3,145.77",,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,18/07/2022,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015020591,"10,954.89",,
FP10 T&O,FP10 T&O,18/07/2022,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015020591,464.68,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,18/07/2022,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"2,875.78",,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,18/07/2022,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020591,"6,110.06",,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,18/07/2022,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020591,769.39,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,18/07/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,239.32,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,591.31,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,156.14,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"22,851.11",,
FP10 ENT,FP10 ENT,18/07/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"2,243.46",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,18/07/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"1,146.48",,
FP10 UROLOGY,FP10 UROLOGY,18/07/2022,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020591,"3,601.46",,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,18/07/2022,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020591,861.72,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,18/07/2022,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015020591,5.15,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,06/07/2022,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020601,"60,562.32",,
MORTUARY,MORTUARY,11/07/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020616,"766,950.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,25/07/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020620,"(39,328.78)",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,25/07/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020678,"75,000.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0020078049,"51,371.28",,
TRUST WIDE,TRUST WIDE,04/07/2022,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0020078159,"27,355.75",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020078159,"136,778.77",,
STAFF FLOW,STAFF FLOW,07/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078238,"88,422.56",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,11/07/2022,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020078300,"188,928.00",,
STAFF FLOW,STAFF FLOW,07/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078303,"128,750.50",,
STAFF FLOW,STAFF FLOW,14/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078354,"266,534.11",,
STAFF FLOW,STAFF FLOW,14/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078355,"60,481.10",,
CAP A&E BUILD,CAP A&E BUILD,21/07/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020078361,"2,268,930.76",,
MINOR WORKS,MINOR WORKS,18/07/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020078372,"54,764.40",,
TRUST WIDE,TRUST WIDE,25/07/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078451,"190,872.75",,
TRUST WIDE,TRUST WIDE,25/07/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078452,"267,285.68",,
TRUST WIDE,TRUST WIDE,25/07/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078453,"214,891.92",,
STAFF FLOW,STAFF FLOW,21/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078456,"80,706.35",,
STAFF FLOW,STAFF FLOW,21/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078461,"148,284.90",,
THEATRE SERVICES,THEATRE SERVICES,27/07/2022,CLEANING MATERIALS,THEATRE CRIT CARE AND ANAES,NHS SUPPLY CHAIN MAINTENANCE,0050105315,"44,288.40",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050106592,"136,405.69",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050106593,"68,950.33",,
SECURITY SERVICES,SECURITY SERVICES,04/07/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050107019,"53,271.60",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,20/07/2022,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050107036,"43,764.10",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,04/07/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,RPS,0050107098,"29,925.00",,
PROG CAP W WING ELECTRICAL SUP,PROG CAP W WING ELECTRICAL SUP,04/07/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,PRESTWOOD BUILDERS,0050107151,"54,240.00",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,20/07/2022,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050107168,"49,578.29",,
STAFF FLOW,STAFF FLOW,28/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050107438,"76,495.20",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,25/07/2022,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,TOTALMOBILE LTD,0060059291,"93,984.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/07/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060059703,"44,064.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/07/2022,MED & SURG MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,0060059737,"73,486.63",,
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,11/07/2022,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,SOFTCAT LTD,0060059952,"126,244.80",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060060071,"73,466.38",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060060072,"139,683.01",,
TRUST WIDE,TRUST WIDE,04/07/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0060060285,"2,328,722.03",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,04/07/2022,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060060379,"26,513.35",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/07/2022,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,WELLBEING SOFTWARE LTD,0060060418,"43,776.82",,
SECURITY SERVICES,SECURITY SERVICES,18/07/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060060464,"53,271.60",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060060499,"164,951.64",,
MINOR WORKS,MINOR WORKS,11/07/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060060541,"29,617.04",,
TRUST WIDE,TRUST WIDE,13/07/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0060060574,"2,345,439.70",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/07/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060060603,"156,037.68",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/07/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060060650,"52,326.00",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,20/07/2022,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060060734,"46,132.74",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,20/07/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,ACCENTURE UK LIMITED,0060060784,"46,869.31",,
STAFF FLOW,STAFF FLOW,28/07/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060060993,"182,360.12",,
TRUST WIDE,TRUST WIDE,13/07/2022,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090323084,"27,000.00",,
TRUST WIDE,TRUST WIDE,27/07/2022,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090324445,"33,301.44",,
,,,,,,GRAND TOTAL,"11,728,372.46",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
