DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
STAFF FLOW,STAFF FLOW,19/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077866,"406,178.72",,
STAFF FLOW,STAFF FLOW,26/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077873,"97,219.78",,
STAFF FLOW,STAFF FLOW,26/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077874,"181,503.63",,
TRUST WIDE,TRUST WIDE,30/05/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077875,"161,192.19",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,03/05/2022,MED & SURG EQUIPMENT,MANAGEMENT - MEDICINE LTC,ARJO UK LTD,0050103383,"31,874.88",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,30/05/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0050104967,"(319,137.63)",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,03/05/2022,LEGAL SERVICE,DIRECTOR OF STRATEGY,CIVICA UK LTD,0050105780,"33,120.00",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/05/2022,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,ACCENTURE UK LIMITED,0050105881,"40,737.60",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/05/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050106235,"69,742.21",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,18/05/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0050106329,"60,743.19",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,03/05/2022,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0050106343,"64,145.71",,
SECURITY SERVICES,SECURITY SERVICES,11/05/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050106503,"53,271.60",,
SECURITY SERVICES,SECURITY SERVICES,18/05/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050106504,"53,271.60",,
SECURITY SERVICES,SECURITY SERVICES,18/05/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050106505,"53,271.60",,
TRUST WIDE,TRUST WIDE,16/05/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050106515,"32,967.14",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,18/05/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,INSIGHT DIRECT,0050106520,"50,512.70",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,30/05/2022,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,ACCENTURE UK LIMITED,0050106531,"40,737.60",,
CAP A&E BUILD,CAP A&E BUILD,16/05/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0050106628,"1,845,727.15",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,30/05/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0060055631,"25,353.40",,
FOOD PRODUCTION,FOOD PRODUCTION,25/05/2022,CLEANING EQUIPMENT,FACILITIES,HOBART UK,0060059007,"35,352.39",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,23/05/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,0060059073,"41,547.16",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,23/05/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,0060059074,"56,073.94",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,09/05/2022,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,HUNTER HEALTHCARE RESOURCING LTD,0060059205,"86,400.00",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/05/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,"MULTITONE ELECTRONICS PLC,",0060059242,"34,557.70",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,04/05/2022,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0060059277,"45,308.48",,
STAFF FLOW,STAFF FLOW,05/05/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060059374,"83,503.93",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/05/2022,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0060059406,"188,928.00",,
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,18/05/2022,CLEANING MATERIALS,ESTATES MANAGEMENT,GAMA HEALTHCARE LTD,0060059439,"80,239.20",,
MINOR WORKS,MINOR WORKS,16/05/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060059518,"34,429.30",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,23/05/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060059520,"60,278.68",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,23/05/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060059522,"41,595.55",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,23/05/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060059553,"31,573.84",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,23/05/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060059556,"47,064.00",,
MINOR WORKS,MINOR WORKS,18/05/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060059564,"58,040.52",,
TRUST WIDE,MINOR WORKS,23/05/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060059566,"9,205.71",,
MINOR WORKS,MINOR WORKS,23/05/2022,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060059566,"46,028.55",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,18/05/2022,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0060059602,"35,790.74",,
LAUNDRY SERVICES,LAUNDRY SERVICES,25/05/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060059642,"70,820.11",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,30/05/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0060059736,"334,918.90",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,30/05/2022,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0060059788,"41,424.00",,
FOOD PRODUCTION,FOOD PRODUCTION,25/05/2022,CLEANING EQUIPMENT,FACILITIES,HOBART UK,0060059843,"(35,352.39)",,
TRUST WIDE,TRUST WIDE,11/05/2022,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090318420,"27,000.00",,
,,,,,,GRAND TOTAL,"9,550,642.57",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
