DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,13/02/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021204,27.15
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,01/02/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015021215,"60,562.32"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,27/02/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015021243,"-38,335.35"
PROCUREMENT,PROCUREMENT,13/02/2023,EXP NONHC OUTSYS TRUST,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015021283,"27,298.00"
PROCUREMENT,PROCUREMENT,13/02/2023,EXP NONHC OUTSYS TRUST,FINANCE DIRECTOR,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015021284,"72,402.25"
BLACK COUNTRY ALLIANCE,BLACK COUNTRY ALLIANCE,13/02/2023,SERVICES-NHS BODIES-NON-HCARE,CHIEF EXECUTIVE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS,0015021285,"72,402.25"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,13/02/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021296,"6,802.60"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,13/02/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021296,"6,402.45"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,13/02/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021296,"3,505.82"
FP10 UROLOGY,FP10 UROLOGY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021296,"2,896.58"
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021296,"52,837.27"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,13/02/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021296,"1,574.43"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,13/02/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021296,"8,410.28"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,13/02/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021296,"4,476.85"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,13/02/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021296,"1,830.04"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,27/02/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015021297,"-31,386.77"
GENERAL SURGERY SNR MED STAFF,GENERAL SURG CG MEDICAL STAFF,22/02/2023,MED & SURG EQUIPMENT,GENERAL SURGERY CARE GROUP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015021312,"29,160.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,27/02/2023,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015021326,"75,000.00"
TRUSTWIDE,TRUSTWIDE,13/02/2023,UNITARY PAYMENT,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,0020080103,"2,160,000.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/02/2023,SOFTWARE MAINTENANCE,CLINICAL SUPPORT SERVICES,CLINISYS SOLUTIONS LTD,0020080150,"143,251.24"
TRUSTWIDE,TRUSTWIDE,01/02/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020080151,"134,473.71"
TRUSTWIDE,TRUSTWIDE,01/02/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020080152,"137,588.49"
TRUSTWIDE,TRUSTWIDE,01/02/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020080153,"118,260.37"
TRUSTWIDE,TRUSTWIDE,01/02/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020080154,"121,394.46"
STAFF FLOW,STAFF FLOW,02/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020080163,"106,399.55"
STAFF FLOW,STAFF FLOW,02/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020080171,"170,486.76"
MINOR WORKS,MINOR WORKS,08/02/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020080303,"38,698.76"
MORTUARY,MORTUARY,13/02/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0020080308,"766,950.00"
STAFF FLOW,STAFF FLOW,09/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020080318,"208,660.63"
ENDOSCOPY UNIT,ENDOSCOPY UNIT,15/02/2023,MED & SURG DISPOSABLES,GASTRO CARE GROUP,KEYMED (MED & IND EQUIP) LTD,0020080483,"187,929.55"
STAFF FLOW,STAFF FLOW,16/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020080531,"163,343.05"
TRUSTWIDE,TRUSTWIDE,20/02/2023,UNITARY PAYMENT,TRUSTWIDE,HOSPITAL CO UP,0020080548,"2,203,572.81"
MINOR WORKS,MINOR WORKS,27/02/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020080576,"26,572.50"
TRUSTWIDE,TRUSTWIDE,27/02/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020080601,"104,895.76"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/02/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050109249,"163,365.86"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/02/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050109250,"135,304.50"
EPR PROJECT,EPR PROJECT,01/02/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109332,"148,235.29"
BLOOD SCIENCES,BLOOD SCIENCES,22/02/2023,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,CHIRUS LIMITED,0050109513,"30,069.96"
STAFF FLOW,STAFF FLOW,09/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050109557,"110,835.61"
LAUNDRY SERVICES,LAUNDRY SERVICES,20/02/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050109597,"84,129.17"
SECURITY SERVICES,SECURITY SERVICES,20/02/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050109599,"53,271.60"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/02/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050109666,"43,700.98"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/02/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050109667,"158,052.95"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,15/02/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,0050109696,"33,578.98"
TRUSTWIDE,TRUSTWIDE,15/02/2023,CREDITORS - TRADE,TRUSTWIDE,HEALTHCARE AT HOME LTD,0050109734,"26,976.62"
CAP A&E BUILD,CAP A&E BUILD,16/02/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0050109788,"750,363.38"
STAFF FLOW,STAFF FLOW,16/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050109789,"126,771.34"
MINOR WORKS,MINOR WORKS,27/02/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050109794,"47,877.73"
MINOR WORKS,MINOR WORKS,27/02/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050109797,"27,620.56"
STAFF FLOW,STAFF FLOW,23/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050109834,"115,976.32"
CMU CARDIOLOGY,CMU CARDIOLOGY,20/02/2023,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0065000102,"25,920.00"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,27/02/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,0065000208,"44,303.47"
STAFF FLOW,STAFF FLOW,23/02/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0065000231,"184,339.53"
TRUSTWIDE,TRUSTWIDE,08/02/2023,CREDITORS - TRADE,TRUSTWIDE,BRISTOL MYERS SQUIBB PHARM LTD,0090338813,"33,169.44"
TRUSTWIDE,TRUSTWIDE,22/02/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090340039,"28,206.00"
TRUSTWIDE,TRUSTWIDE,27/02/2023,CREDITORS - TRADE,TRUSTWIDE,BRISTOL MYERS SQUIBB PHARM LTD,0090340383,"33,169.44"
TRUSTWIDE,TRUSTWIDE,27/02/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090340802,"57,581.64"
