DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUSTWIDE,TRUSTWIDE,03/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,60063902,"107,885.21"
TRUSTWIDE,TRUSTWIDE,03/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,60063903,"140,574.77"
TRUSTWIDE,TRUSTWIDE,09/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,60063904,"129,496.44"
TRUSTWIDE,TRUSTWIDE,09/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,60063905,"201,947.10"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,17/05/2023,SOFTWARE MAINTENANCE,MANAGEMENT - MEDICINE LTC,LR SYSTEMS,60063950,"60,000.00"
TRUSTWIDE,TRUSTWIDE,15/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,60063963,"96,111.87"
TRUSTWIDE,TRUSTWIDE,15/05/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,60063964,"114,661.61"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANON MEDICAL SYSTEMS LTD,65000326,"72,573.60"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANON MEDICAL SYSTEMS LTD,65000327,"108,000.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANON MEDICAL SYSTEMS LTD,65000328,"72,571.20"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/05/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,CANON MEDICAL SYSTEMS LTD,65000329,"72,571.20"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/05/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,65001050,"58,066.20"
STAFF FLOW,STAFF FLOW,11/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001183,"106,517.55"
STAFF FLOW,STAFF FLOW,11/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001190,"246,608.58"
STAFF FLOW,STAFF FLOW,18/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001225,"105,174.47"
STAFF FLOW,STAFF FLOW,18/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001226,"195,680.55"
STAFF FLOW,STAFF FLOW,25/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001320,"105,680.36"
STAFF FLOW,STAFF FLOW,25/05/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001321,"208,187.21"
TRUSTWIDE,TRUSTWIDE,10/05/2023,CREDITORS - TRADE,TRUSTWIDE,ALLOGA UK,90345665,"36,000.00"
TRUSTWIDE,TRUSTWIDE,10/05/2023,CREDITORS - TRADE,TRUSTWIDE,ALLOGA UK,90345680,"36,000.00"
TRUSTWIDE,TRUSTWIDE,24/05/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90346718,"30,916.80"
TRUSTWIDE,TRUSTWIDE,31/05/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90347237,"25,764.00"
TRUSTWIDE,TRUSTWIDE,31/05/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90347238,"25,764.00"
TRUSTWIDE,TRUSTWIDE,31/05/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90347239,"28,123.80"
TRUSTWIDE,TRUSTWIDE,31/05/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,90347380,"28,790.82"
