DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
SURGERY MANAGEMENT,SURGERY MANAGEMENT,19/04/2023,PURCHASE OF HCARE FROM NON-NHS,DIVISIONAL MANAGEMENT,KARL STORZ ENDOSCOPY (UK) LTD,60063743,"140,421.18"
LAUNDRY SERVICES,LAUNDRY SERVICES,24/04/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,ELIS CLEANROOM,60063771,"36,720.48"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,19/04/2023,PURCHASE OF INTANGIBLE ASSET,CAPITAL,HARLOW PRINTING WORKS NORTHERN,65000460,"48,048.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/04/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65000476,"49,786.99"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/04/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,65000477,"146,143.54"
TRUSTWIDE,TRUSTWIDE,03/04/2023,UNITARY PAYMENT,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,65000567,"80,041.76"
MINOR WORKS,MINOR WORKS,05/04/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,65000577,"134,060.08"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,03/04/2023,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,FOUR EYES INSIGHT LIMITED,65000605,"59,940.00"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,17/04/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,BOXXE,65000688,"38,872.80"
TRUSTWIDE,TRUSTWIDE,24/04/2023,CREDITORS - OTHER,TRUSTWIDE,TUSKERDIRECT LTD,65000731,"49,331.52"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,26/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,FUJIFILM UK LTD,65000754,"56,983.64"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,26/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,FUJIFILM UK LTD,65000755,"174,000.00"
EPR PROJECT,EPR PROJECT,03/04/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,65000765,"148,235.29"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,11/04/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,65000774,"50,466.24"
SURGERY MANAGEMENT,SURGERY MANAGEMENT,19/04/2023,PURCHASE OF HCARE FROM NON-NHS,DIVISIONAL MANAGEMENT,ULTRAMED LIMITED,65000797,"30,960.00"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,03/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,65000831,"118,485.98"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,05/04/2023,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,INSIGHT DIRECT,65000841,"100,206.18"
LORENZO,LORENZO,03/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,SYSTEM C HEALTHCARE LTD,65000847,"281,520.00"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/04/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,TOTALMOBILE LTD,65000875,"160,056.00"
MATERNITY,MATERNITY,03/04/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,65000876,"392,439.55"
STAFF FLOW,STAFF FLOW,13/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65000896,"111,449.70"
STAFF FLOW,STAFF FLOW,13/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65000897,"211,380.59"
STAFF FLOW,STAFF FLOW,27/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001038,"178,269.33"
STAFF FLOW,STAFF FLOW,27/04/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,65001039,"108,585.80"
TRUSTWIDE,TRUSTWIDE,12/04/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90343935,"25,776.00"
TRUSTWIDE,TRUSTWIDE,12/04/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,90344201,"29,615.52"
TRUSTWIDE,TRUSTWIDE,19/04/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90344475,"25,764.00"
TRUSTWIDE,TRUSTWIDE,26/04/2023,CREDITORS - TRADE,TRUSTWIDE,BRISTOL MYERS SQUIBB PHARM LTD,90344774,"33,169.44"
TRUSTWIDE,TRUSTWIDE,26/04/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90344852,"25,764.00"
TRUSTWIDE,TRUSTWIDE,26/04/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90344854,"35,302.56"
TRUSTWIDE,TRUSTWIDE,26/04/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90344858,"25,764.00"
TRUSTWIDE,TRUSTWIDE,26/04/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90344865,"25,764.00"
TRUSTWIDE,TRUSTWIDE,26/04/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90344866,"35,302.56"
TRUSTWIDE,TRUSTWIDE,28/04/2023,CREDITORS - TRADE,TRUSTWIDE,GILEAD SCIENCES LTD,90345233,"38,027.28"
