DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/01/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,BOSTON SCIENTIFIC LTD UK,0060048533,"91,624.80"
OPS DIR COVID,OPS DIR COVID,06/01/2021,OTHER EXPENSES,OPS DIR COVID,THE BEST CONNECTION GROUP LTD,0060048754,"29,756.71"
TRUST WIDE,TRUST WIDE,13/01/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060048771,"152,851.63"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/01/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,BAXTER HEALTHCARE LTD,0060048777,"68,773.20"
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,15/01/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,KORN WALL LTD T/A KWICKSCREEN,0060048790,"38,178.00"
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,15/01/2021,CLINICAL SUPPLIES - GENERAL,LIFESTYLES AND DISCH SUPT,KORN WALL LTD T/A KWICKSCREEN,0060048790,"1,200.00"
MINOR WORKS,MINOR WORKS,15/01/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060048812,"46,397.80"
LAUNDRY SERVICES,LAUNDRY SERVICES,15/01/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060048826,"62,140.67"
TRUST WIDE,TRUST WIDE,20/01/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060048884,"127,991.31"
CAP A&E BUILD,CAP A&E BUILD,25/01/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,0060048955,"850,872.04"
CAP A&E BUILD,CAP A&E BUILD,25/01/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,0060048957,"653,661.25"
STAFF FLOW,STAFF FLOW,25/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060049014,"80,317.04"
STAFF FLOW,STAFF FLOW,25/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060049015,"112,394.54"
STAFF FLOW,STAFF FLOW,25/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060049087,"137,737.42"
STAFF FLOW,STAFF FLOW,25/01/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060049088,"158,100.83"
TRUST WIDE,TRUST WIDE,25/01/2021,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090284300,"29,735.48"
TRUST WIDE,TRUST WIDE,25/01/2021,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090284307,"27,755.76"
TRUST WIDE,TRUST WIDE,25/01/2021,CREDITORS - TRADE,TRUST WIDE,BRISTOL MYERS SQUIBB PHARM LTD,0090284528,"41,074.80"
TRUST WIDE,TRUST WIDE,25/01/2021,CREDITORS - TRADE,TRUST WIDE,CELGENE LTD,0090284547,"48,988.80"
,,,,,,TOTAL,"8,315,328.58"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
