DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"4,372,998.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
