DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,31/05/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,"1,228.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,115.74,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,"2,472.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,"4,422.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,"20,597.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,31/05/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015597,303.14,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/05/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,"2,447.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,31/05/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015597,"1,384.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/05/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,"1,686.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,31/05/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,"4,406.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,31/05/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015597,43.02,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/05/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015597,"1,347.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/05/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015598,73.71,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/05/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015598,"16,853.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/05/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,557.64,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,31/05/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"1,888.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,143.01,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"2,289.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"11,533.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"1,993.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,31/05/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015598,264.49,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/05/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"3,959.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,31/05/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015598,"2,129.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/05/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"8,943.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,31/05/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"5,539.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,31/05/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,158.26,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/05/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015598,"1,961.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,31/05/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015598,"2,780.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,31/05/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"1,487.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,31/05/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"1,743.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,31/05/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015598,"4,548.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,31/05/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,2.98,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,31/05/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"1,644.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,31/05/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,335.17,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,31/05/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015015598,162.96,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,31/05/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015598,"1,004.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 T&O,FP10 T&O,31/05/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015598,658.35,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,31/05/2019,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015015598,1.62,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,31/05/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015599,18.84,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,31/05/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015599,"9,324.35",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,31/05/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,941.91,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,31/05/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,"2,073.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,191.23,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,"1,530.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,"9,224.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,31/05/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,"23,173.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,31/05/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015599,269.06,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/05/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,"2,299.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,31/05/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015599,"1,383.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/05/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,576.35,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,31/05/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,74.44,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,31/05/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015599,"2,281.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,31/05/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015599,7.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
AMBULANCES,AMBULANCES,23/05/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015945,"86,791.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
AMBULANCES,AMBULANCES,31/05/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015947,"91,006.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
AMBULANCES,AMBULANCES,31/05/2019,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015015948,"91,006.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OTHER CCG,OTHER CCG,31/05/2019,MONTHLY INSTALMENTS,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015016165,"65,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"7,279.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"3,368.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,224.13,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"1,852.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"3,137.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"6,506.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/05/2019,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"1,128.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/05/2019,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"24,894.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/05/2019,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,248.55,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/05/2019,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,47.80,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/05/2019,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"11,280.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/05/2019,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"1,848.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CATARACT SUITE,CATARACT SUITE,31/05/2019,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,283.63,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CATARACT SUITE,CATARACT SUITE,31/05/2019,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"6,704.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CATARACT SUITE,CATARACT SUITE,31/05/2019,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"1,087.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"5,721.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/05/2019,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015016184,"3,368.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,31/05/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016263,"30,092.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,31/05/2019,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015016270,"40,916.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,31/05/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015016537,"49,072.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,31/05/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015016537,"8,035.10",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MORTUARY,MORTUARY,23/05/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015016701,"681,875.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,02/05/2019,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,SAVILLE AUDIO VISUAL,0020060448,"39,540.11",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,02/05/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020060597,"30,281.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
