DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/06/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015593,"1,062.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/06/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015593,333.92,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015593,"7,760.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,394.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,1.85,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"2,036.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,260.95,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"1,251.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"2,105.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/06/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015593,580.00,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/06/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"2,216.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015593,"1,652.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/06/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"6,229.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/06/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"3,659.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015593,"2,996.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,789.45,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"1,252.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/06/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015593,"3,480.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,"1,340.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015593,560.85,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"8,223.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,28/06/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,22.60,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/06/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015594,"1,623.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/06/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015594,"1,221.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015594,"10,273.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,709.24,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,55.43,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"2,640.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,227.51,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"2,587.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"2,059.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/06/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015594,742.30,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/06/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"2,179.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015594,"1,518.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/06/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"5,314.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/06/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"4,824.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015594,"16,472.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,"(1,045.48)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/06/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015594,"(2,028.19)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015594,(679.78),#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,28/06/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015015595,23.43,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"7,613.46",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/06/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,538.18,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 T&O,FP10 T&O,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015595,271.12,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,28/06/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,170.12,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/06/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015595,"2,216.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/06/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015595,564.01,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015595,"11,661.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,311.07,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,59.36,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"1,339.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,279.12,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"1,528.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"2,564.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/06/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015595,290.71,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/06/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"2,174.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015595,"1,369.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/06/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"7,938.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/06/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"4,972.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015595,"1,624.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"1,171.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"1,420.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/06/2019,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015595,"3,816.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,"1,168.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015595,105.90,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,14/06/2019,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015015596,54.96,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,14/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"4,368.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,14/06/2019,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,453.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 T&O,FP10 T&O,14/06/2019,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015015596,952.45,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CAPACITY CONSULTANTS,CAPACITY CONSULTANTS,14/06/2019,FP10S,EMERGENCY AND ACUTE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,35.41,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,14/06/2019,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,544.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,14/06/2019,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015596,515.69,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,14/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015596,"15,963.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,14/06/2019,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,094.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 ENT,FP10 ENT,14/06/2019,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,254.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,14/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,411.26,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,14/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"1,969.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 UROLOGY,FP10 UROLOGY,14/06/2019,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"2,896.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,14/06/2019,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015015596,507.11,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,14/06/2019,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"3,887.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,14/06/2019,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015015596,992.04,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,14/06/2019,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"12,179.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,14/06/2019,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015015596,"4,625.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
