DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089078,"-61,500",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089079,"103,459.9",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089080,"27,910.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089081,"91,565.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089082,"33,705.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/01/2020,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,50089309,"2,112,854.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/01/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,50089440,"90,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089472,"55,980.1",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089473,"62,236.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089651,"124,070.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50089652,"131,095.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/01/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60038755,"42,027.7",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/01/2020,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60038755,954.61,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,03/01/2020,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,60039357,"25,897.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,16/01/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60039403,27.7,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,16/01/2020,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60039403,"43,514.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/01/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,60039508,"27,366",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/01/2020,DATA PROCESSING,FINANCE DIRECTOR,CAPITA IB SOLUTIONS (UK) LTD,60039769,"71,005.2",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,09/01/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,60039780,"28,889.5",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/01/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60039832,"87,400.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/01/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60039833,"41,984.4",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,23/01/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60039840,"47,104.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/01/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60039850,"166,237.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/01/2020,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60039872,"234,072",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/01/2020,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,60040093,"31,424.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/01/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60040130,"223,756.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,30/01/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60040142,"62,837.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,30/01/2020,VEHICLE INSURANCE,ESTATES MANAGEMENT,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"19,339.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL INTERVENTION TEAM,CLINICAL INTERVENTION TEAM,30/01/2020,LEASE CARS,ADULT COMMUNITY SERVICES CG,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"1,137.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DN WEST 1,DN WEST 1,30/01/2020,LEASE CARS,ADULT COMMUNITY SERVICES CG,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"1,137.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NEUROLOGICAL REHAB,NEUROLOGICAL REHAB,30/01/2020,LEASE CARS,ADULT COMMUNITY SERVICES CG,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"2,275.2",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INTERMEDIATE CARE - PHYSIO,INTERMEDIATE CARE - PHYSIO,30/01/2020,LEASE CARS,CLINICAL SUPPORT SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"1,137.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SPEECH & LANGUAGE THERAPY,SPEECH & LANGUAGE THERAPY,30/01/2020,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"1,137.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CHILD PROTECTION NAMED NURSE,CHILD PROTECTION NAMED NURSE,30/01/2020,LEASE CARS,DIRECTOR OF NURSING,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"1,137.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HV - CENTRAL CLUSTER,HV - CENTRAL CLUSTER,30/01/2020,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),60040606,"1,137.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,30/01/2020,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60040631,"234,072",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/01/2020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,60040785,"30,879.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,22/01/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,60040787,"681,875.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60040928,"52,948.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/01/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60040929,"84,033.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/01/2020,DATA PROCESSING,FINANCE DIRECTOR,CAPITA IB SOLUTIONS (UK) LTD,60041235,"-71,005.2",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"6,085,302.89",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
