DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,27/02/2020,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,604955,"4,929.97",,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,27/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"1,458.6",,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,27/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604955,"1,017.75",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,PAMS QUALIFIED PB5-8A,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15012563,"6,566",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,ADMIN & CLERICAL PB6-8A,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15012563,"10,037",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15012563,"15,108",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15012563,"39,478",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15012563,"39,478",,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,27/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15013558,"41,659.5",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013826,"13,057",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013826,"41,068",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013826,"41,068",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013837,"13,057",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013837,"41,068",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013837,"41,068",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013838,"13,057",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013838,"41,068",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15013838,"41,068",,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,03/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15014051,"41,659.5",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15014233,"13,057",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15014233,"41,068",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15014233,"41,068",,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,03/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15015297,"45,489",,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,03/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15015299,"45,489",,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,03/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15015874,"50,381.25",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15016213,"31,999",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15016213,"130,334",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15016213,"130,334",,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,27/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15016420,"48,569.77",,,,,,,
AMBULANCES,AMBULANCES,03/02/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15016965,"97,416.75",,,,,,,
AMBULANCES,AMBULANCES,03/02/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15017095,"97,416.75",,,,,,,
AMBULANCES,AMBULANCES,03/02/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15017177,"97,416.75",,,,,,,
AMBULANCES,AMBULANCES,27/02/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15017271,"97,416.75",,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,28/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15017330,"85,353",,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,28/02/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15017358,73.31,,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"12,852.31",,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/02/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"1,585.78",,,,,,,
FP10 T&O,FP10 T&O,28/02/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15017358,526.42,,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/02/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15017358,"1,138.77",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/02/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15017358,"1,304.96",,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/02/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017358,"7,431.05",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,226.77,,,,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,28/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,2.54,,,,,,,
FP10 ENT,FP10 ENT,28/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"1,960.79",,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"1,044.89",,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"2,253.42",,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"3,072.29",,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/02/2020,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15017358,"1,372.94",,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/02/2020,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"2,754.41",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/02/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017358,"2,725.61",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/02/2020,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"14,299.24",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/02/2020,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"4,274.23",,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/02/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15017358,"2,210.36",,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,659.82,,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"1,884.08",,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/02/2020,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15017358,"5,823.28",,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"1,720.81",,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017358,"1,908.9",,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,28/02/2020,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,15017358,1.43,,,,,,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,03/02/2020,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15017364,"85,352.67",,,,,,,
AMBULANCES,AMBULANCES,28/02/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15017388,"97,416.75",,,,,,,
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,28/02/2020,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,15017422,"42,125",,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,28/02/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15017530,174.91,,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"8,102.35",,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,28/02/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"1,725.96",,,,,,,
FP10 T&O,FP10 T&O,28/02/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15017530,578.19,,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,28/02/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15017530,"1,728.59",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,28/02/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15017530,496.94,,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,28/02/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017530,"5,991.39",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,28/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,164.85,,,,,,,
FP10 ENT,FP10 ENT,28/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"1,671.05",,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"2,528.92",,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"1,089.1",,,,,,,
FP10 UROLOGY,FP10 UROLOGY,28/02/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"2,969.03",,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,28/02/2020,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15017530,"1,912.93",,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,28/02/2020,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"3,018.63",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,28/02/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017530,"2,213.16",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,28/02/2020,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"9,102.17",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,28/02/2020,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"2,928.83",,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,28/02/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15017530,"1,612.04",,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,28/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,503.27,,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,28/02/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"1,342.57",,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,28/02/2020,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15017530,"4,871.48",,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,28/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,"1,500.88",,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,28/02/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017530,920.36,,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,28/02/2020,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,15017530,1.3,,,,,,,
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,28/02/2020,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,15017563,"42,125",,,,,,,
AMBULANCES,AMBULANCES,28/02/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15017594,"97,416.75",,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,03/02/2020,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017738,"29,143.63",,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,03/02/2020,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15017738,"12,138.77",,,,,,,
CATARACT SUITE,CATARACT SUITE,03/02/2020,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017738,"2,373.57",,,,,,,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,03/02/2020,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017738,"10,265.65",,,,,,,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,03/02/2020,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017738,"25,059.63",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017767,"-3,614",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017767,"-11,366",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017767,"-11,366",,,,,,,
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,27/02/2020,NURSE QUALIFIED PB5-7,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017768,"-2,834",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017768,"-11,545",,,,,,,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/02/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017768,"-11,545",,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,27/02/2020,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017858,"29,143.63",,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/02/2020,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15017858,"12,138.77",,,,,,,
