DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,10018099,"7,300.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/04/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,10018099,"36,503",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,10018100,"14,048",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/04/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,10018100,"70,240",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,08/04/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,10018164,"147,857.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,DEBTORS - NON-NHS,TRUST WIDE,FACILITIES MANAGEMENT SERVICES UK LTD,10018409,"4,661.3",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP LIFECYC REACT,CAP LIFECYC REACT,02/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,FACILITIES MANAGEMENT SERVICES UK LTD,10018409,"23,306.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/04/2020,DEBTORS - NON-NHS,TRUST WIDE,NHS SUPPLY CHAIN MAINTENANCE,10018522,"49,313.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,24/04/2020,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,10018522,"246,565.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FORRESTER STREET MC,FORRESTER STREET MC,17/04/2020,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15017605,"62,580.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,17/04/2020,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15017682,"41,870.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,17/04/2020,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15017683,"29,112.22",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,17/04/2020,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15017687,"-33,209.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OLDER PEOPLES MENTAL HLTH SERV,OLDER PEOPLES MENTAL HLTH SERV,17/04/2020,SERVICES FROM OTHER NHS BODIES,DIRECTOR OF NURSING,DUDLEY AND WALSALL MH PARTNERSHIP,15018030,"42,125",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,24/04/2020,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15018080,"57,108.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,17/04/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15018115,"88,910",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMPROVEMENT,IMPROVEMENT,17/04/2020,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,15018160,"25,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/04/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15018264,"90,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,14/04/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,20063953,"58,373.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,08/04/2020,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,20063961,"3,808.8",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,08/04/2020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20063961,"33,914.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20063983,636.59,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,09/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063983,"70,744.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20063984,"1,414.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,09/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063984,"135,621.89",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,14/04/2020,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,20063985,"3,366.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,14/04/2020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20063985,"29,680.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,22/04/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20064110,"-95,132.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,22/04/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20064110,"-19,026.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/04/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,20064175,"29,693.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,22/04/2020,STAFF UNIFORMS,OPS DIR COVID,QUANTIS SERVICES LTD,20064200,"25,080",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,22/04/2020,FURNITURE,MANAGEMENT - MEDICINE LTC,ANETIC AID LTD,20064282,"33,906.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20064347,460.39,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20064347,"49,182.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20064427,573.27,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20064427,"61,178.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20064428,"1,218.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20064428,"116,898.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,29/04/2020,COMPUTER EQUIPMENT AND SOFTW,CAPITAL,INSIGHT DIRECT,40081809,"2,539.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,29/04/2020,PURCHASE OF INTANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,40081809,"88,827.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50090286,"142,129.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,50090455,"17,057.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/04/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50090455,"85,285.4",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090558,464.41,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090558,"49,069.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090577,948.04,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090577,"90,925.8",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,14/04/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50090653,"130,786.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,22/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,50090684,"47,237.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,MEDICAL GRAPHICS UK LTD,50090736,"110,326.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,29/04/2020,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,50090789,"8,220.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,29/04/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50090789,"41,100.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,29/04/2020,DEBTORS - NON-NHS,TRUST WIDE,PROACT IT UK LTD,50090876,"6,314.11",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,29/04/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,PROACT IT UK LTD,50090876,"31,570.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,29/04/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50090882,30.47,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,29/04/2020,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50090882,"49,037.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,29/04/2020,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50090882,41.66,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,24/04/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,50090926,"27,249.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,29/04/2020,DEBTORS - NON-NHS,TRUST WIDE,VIRGIN MEDIA BUSINESS,50090979,"6,607.5",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,29/04/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,50090979,"33,037.5",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50091061,735.6,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50091061,"78,677.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/04/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50091062,"178,968.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,17/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50091063,824.48,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,17/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50091063,"79,075.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/04/2020,DEBTORS - NON-NHS,TRUST WIDE,INSIGHT DIRECT,50091105,"10,294.22",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,24/04/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,INSIGHT DIRECT,50091105,"51,471.09",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/04/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50091141,"1,139.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/04/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50091141,"109,324.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,DEBTORS - NON-NHS,TRUST WIDE,HEALTHCARE SOFTWARE SYSTEMS,60041331,"4,561",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,02/04/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,60041331,"22,805",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,02/04/2020,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,60041507,"7,850.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,02/04/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60041507,"39,253.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,14/04/2020,MED & SURG EQUIPMENT,OPS DIR COVID,SONOSITE LIMITED,60041545,"87,569.92",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/04/2020,DEBTORS - NON-NHS,TRUST WIDE,GE MEDICAL SYSTEMS,60041672,"7,673.5",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,16/04/2020,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,60041672,"38,367.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/04/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60041701,"11,082.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,20/04/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60041701,"55,411.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,22/04/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60041821,"1,749,172.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,22/04/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60041821,"349,834.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,24/04/2020,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,60041874,"55,500",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"7,418,117.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
