DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,05/03/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"1,516.4",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,05/03/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,"1,330.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,604956,1.63,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/03/2020,DEBTORS - NON-NHS,TRUST WIDE,APCOA PARKING UK LTD,605088,"7,850.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,30/03/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,605088,"39,253.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,30/03/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,SPACELABS HEALTHCARE,605100,"59,903.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,30/03/2020,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,605113,"44,630.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/03/2020,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,10017181,"11,694.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,12/03/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,10017181,"58,472.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/03/2020,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,10018039,"10,223.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,26/03/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,10018039,"51,119.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/03/2020,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY OF BIRMINGHAM,10018054,"-33,859.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/03/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,10018173,"1,760,712.13",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/03/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,10018173,"352,142.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,26/03/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,10018183,"130,732.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/03/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10018312,"11,273.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/03/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10018312,"56,369.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/03/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10018313,"8,427.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/03/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10018313,"42,138.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,30/03/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10018314,"5,701.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,30/03/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10018314,"28,507.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,24/03/2020,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,15016973,"30,632.13",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,24/03/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017751,"266,730",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,11/03/2020,REFERRED TESTS RECHARGES,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017752,"8,340",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
RHEUMATOLOGY SLA,RHEUMATOLOGY SLA,11/03/2020,REFERRED TESTS RECHARGES,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017752,"67,574",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ACU MED RHEUMATOLOGY NURSE SPE,ACU MED RHEUMATOLOGY NURSE SPE,11/03/2020,REFERRED TESTS RECHARGES,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017754,"8,340",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
RHEUMATOLOGY SLA,RHEUMATOLOGY SLA,11/03/2020,REFERRED TESTS RECHARGES,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,15017754,"67,574",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,11/03/2020,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15017803,"57,108.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,05/03/2020,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15017825,136.86,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"12,844.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,05/03/2020,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"1,135.2",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,05/03/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15017825,731.04,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,05/03/2020,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15017825,"2,240.9",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,05/03/2020,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15017825,286.47,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,05/03/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017825,"8,271.91",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,388.68,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,05/03/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"2,171.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,92.55,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"1,979.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,05/03/2020,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"5,781.61",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,05/03/2020,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15017825,"1,249.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,05/03/2020,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"2,575.6",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,05/03/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15017825,"2,132.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,05/03/2020,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"9,615.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,05/03/2020,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"6,078.11",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,05/03/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15017825,"2,315.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,983.25,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"1,698.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,05/03/2020,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15017825,"5,019.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,05/03/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,"1,905.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,05/03/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,826.15,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,05/03/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15017825,25.16,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,11/03/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15017973,"97,416.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,11/03/2020,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017986,"29,143.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,11/03/2020,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15017986,"12,138.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,11/03/2020,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017986,"2,373.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
THEATRE PRACTITIONER,THEATRE PRACTITIONER,11/03/2020,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017986,"10,265.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,11/03/2020,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017986,"25,059.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,16/03/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15018213,"90,000",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,23/03/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15018220,"-31,963.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,23/03/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,15018243,"681,875.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20063902,568.96,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,12/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063902,"58,040.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20063903,610.66,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,12/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063903,"65,320",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP A&E BUILD,CAP A&E BUILD,23/03/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,20063928,"184,427.09",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LORENZO,LORENZO,26/03/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,40081795,"26,350.8",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/03/2020,OTHER EXPENSES,FINANCE DIRECTOR,UNIVERSITY OF BIRMINGHAM,50087577,"33,859.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/03/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50089014,"162,674.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/03/2020,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50089348,"42,893.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,19/03/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50089358,"163,053.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP TOTAL MOBILE,CAP TOTAL MOBILE,26/03/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,TOTALMOBILE LTD,50089564,"332,534.4",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,19/03/2020,DEBTORS - NON-NHS,TRUST WIDE,VIRGIN MEDIA BUSINESS,50090018,"7,932.9",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,19/03/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,50090018,"39,764.5",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090479,889.93,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,05/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090479,"94,101.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090480,892.12,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,05/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090480,"85,562.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/03/2020,DEBTORS - NON-NHS,TRUST WIDE,TUSKERDIRECT LTD,50090483,"3,262.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/03/2020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,50090483,"28,787.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,13/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090487,"1,032.4",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,13/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090487,"99,016.22",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090489,482.77,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,20/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090489,"51,337.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090490,704.24,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,20/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090490,"67,543.4",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50090520,625.39,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,26/03/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50090520,"66,493.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,24/03/2020,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,60036958,"30,632.13",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/03/2020,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,60040680,"14,338.2",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
