DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017396,"25,059.62",,,,,,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017619,"29,143.63",,,,,,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15017619,"12,138.76",,,,,,,
CATARACT SUITE,CATARACT SUITE,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017619,"2,373.58",,,,,,,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15017619,"10,265.65",,,,,,,
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,30/12/2019,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15017619,"25,059.63",,,,,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,30/12/2019,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15017646,"57,108.08",,,,,,,
MORTUARY,MORTUARY,19/12/2019,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15017812,"681,875.12",,,,,,,
SECURITY SERVICES,SECURITY SERVICES,05/12/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,20062588,"47,104.27",,,,,,,
TRUST WIDE,TRUST WIDE,19/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,20062739,"159,561.97",,,,,,,
TRUST WIDE,TRUST WIDE,30/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,20063065,"151,445.07",,,,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/12/2019,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20063138,"234,072",,,,,,,
TRUST WIDE,TRUST WIDE,30/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,20063196,"154,447.47",,,,,,,
TRUST WIDE,TRUST WIDE,05/12/2019,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,20063349,"11,256.16",,,,,,,
LAUNDRY SERVICES,LAUNDRY SERVICES,05/12/2019,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20063349,"56,280.8",,,,,,,
STAFF FLOW,STAFF FLOW,05/12/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063689,"82,010.5",,,,,,,
STAFF FLOW,STAFF FLOW,05/12/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20063690,"67,716.64",,,,,,,
BLOOD SCIENCES,BLOOD SCIENCES,19/12/2019,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,50086158,"163,462.84",,,,,,,
BLOOD SCIENCES,BLOOD SCIENCES,05/12/2019,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,50086160,"155,952.71",,,,,,,
BLOOD SCIENCES,BLOOD SCIENCES,12/12/2019,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,50086161,"225,169.67",,,,,,,
TRUST WIDE,TRUST WIDE,02/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50086989,"175,817.89",,,,,,,
TRUST WIDE,TRUST WIDE,02/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,50087053,"160,537.74",,,,,,,
MINOR WORKS,MINOR WORKS,19/12/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50087522,"49,810.19",,,,,,,
SECURITY SERVICES,SECURITY SERVICES,19/12/2019,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50088252,"47,104.27",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/12/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50088265,"40,214.4",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/12/2019,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50088266,"91,738.44",,,,,,,
MINOR WORKS,MINOR WORKS,30/12/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50088479,"36,217.96",,,,,,,
LORENZO,LORENZO,19/12/2019,PURCHASE OF INTANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,50088511,"125,664",,,,,,,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/12/2019,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,50088871,"90,000",,,,,,,
TRUST WIDE,TRUST WIDE,19/12/2019,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50088938,"2,112,854.56",,,,,,,
MINOR WORKS,MINOR WORKS,30/12/2019,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50089036,"69,129.97",,,,,,,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,05/12/2019,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,60038343,"31,972.6",,,,,,,
TRUST WIDE,TRUST WIDE,02/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60038453,"143,393.92",,,,,,,
TRUST WIDE,TRUST WIDE,02/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60038585,"163,512.64",,,,,,,
TRUST WIDE,TRUST WIDE,12/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60038678,"147,915.18",,,,,,,
FALLS TEAM,FALLS TEAM,19/12/2019,PURCHASE OF HCARE FROM NON-NHS,ADULT COMMUNITY SERVICES CG,WALSALL MBC,60038782,"34,000",,,,,,,
TRUST WIDE,TRUST WIDE,30/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60038826,"136,137.56",,,,,,,
TRUST WIDE,TRUST WIDE,30/12/2019,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,60039016,"165,233.03",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/12/2019,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,60039307,"31,420.42",,,,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/12/2019,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,60039309,"26,328.24",,,,,,,
STAFF FLOW,STAFF FLOW,12/12/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60040099,"220,189.48",,,,,,,
STAFF FLOW,STAFF FLOW,12/12/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60040100,"145,608.89",,,,,,,
CAP A&E BUILD,CAP A&E BUILD,19/12/2019,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,60040135,"108,259.7",,,,,,,
STAFF FLOW,STAFF FLOW,19/12/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60040202,"70,437.44",,,,,,,
STAFF FLOW,STAFF FLOW,19/12/2019,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60040203,"77,218.28",,,,,,,
,,,,,,TOTAL,"7,242,715.47",,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
