DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015014737,"72,782.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015014893,"65,542.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015014909,"71,987.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015015044,"64,549.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015015180,"59,073.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015015300,"65,646.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015015513,"56,974.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,26/06/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015015548,"27,986.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015015806,"65,003.52",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015015903,"55,652.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015016034,"52,845.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015016166,"57,012.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015016617,"52,702.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015016622,"51,114.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015016867,"46,933.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017004,"47,998.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017136,"45,168.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017377,"35,729.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017378,"57,890.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017553,"33,660.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015017740,"40,838.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,17/06/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015017759,"97,416.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,WEST MIDLANDS AMBULANCE SERVICE,0015017849,"37,335.28",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,17/06/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015017862,"97,416.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,WEST MIDLANDS AMBULANCE SERVICE,0015017994,"28,923.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,WEST MIDLANDS AMBULANCE SERVICE,0015018124,"32,427.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,17/06/2020,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015018129,"97,416.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,WEST MIDLANDS AMBULANCE SERVICE,0015018254,"42,425.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,10/06/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015018292,"(26,783.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,10/06/2020,CONSULTANTS,MUSCULOSKELETAL SERVICES CARE,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015018293,"(34,862.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015018431,"36,878.59",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,05/06/2020,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015018486,"58,287.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,18/06/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015018532,"699,457.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/06/2020,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015018599,"710,601.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,18/06/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015018600,"(213,667.10)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,26/06/2020,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015018601,"(710,601.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,26/06/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015018609,"(218,778.87)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DN - CENTRAL,DN - CENTRAL,25/06/2020,PURCHASE OF HCARE FROM NON-NHS,ADULT COMMUNITY SERVICES CG,WALSALL MBC,0020064154,"34,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/06/2020,OTHER EXPENSES,FINANCE DIRECTOR,MEDTRONIC LTD,0020064772,"(46,620.00)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/06/2020,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020064773,73.57,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/06/2020,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020064773,"43,037.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,05/06/2020,OTHER PAT APPL GENERAL,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,0020064897,"9,909.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,05/06/2020,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0020064897,"19,817.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,05/06/2020,MED & SURG EQUIPMENT,OPS DIR COVID,ANETIC AID LTD,0020064990,"38,916.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,03/06/2020,STAFF UNIFORMS,OPS DIR COVID,GREEN CLOUD IT LTD,0020064991,"30,160.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FOOD PRODUCTION,FOOD PRODUCTION,05/06/2020,CLEANING EQUIPMENT,FACILITIES,HOBART UK,0020065073,"26,794.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/06/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065100,"65,481.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/06/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065101,"50,511.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,04/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065107,"140,397.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
THEATRE SERVICES,THEATRE SERVICES,17/06/2020,MED & SURG EQUIPMENT,THEATRE CRIT CARE AND ANAES,INTEGRA NEUROSCIENCES LTD,0020065235,"25,853.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,19/06/2020,STAFF UNIFORMS,OPS DIR COVID,DTS TRADING,0020065309,"84,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,18/06/2020,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,0020065313,375.76,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065313,"39,812.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,18/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065314,"139,452.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/06/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065425,"76,690.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/06/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065426,"85,959.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,05/06/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050090652,"183,497.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,12/06/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,INSIGHT DIRECT,0050091106,"42,832.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,05/06/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,0050091374,"88,904.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,03/06/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0050091611,"33,856.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRAINING MGT,TRAINING MGT,17/06/2020,CATERING CONTRACTS,HR & TRAINING,ELIOR UK PLC,0050091773,"53,263.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,04/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,ELIOR UK PLC,0050092012,"38,784.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,19/06/2020,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0050092088,"68,854.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,25/06/2020,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0050092091,"29,390.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,25/06/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEWLETT PACKARD,0050092218,"66,209.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,17/06/2020,MED & SURG EQUIPMENT,OPS DIR COVID,SIEMENS HEALTHCARE LIMITED,0050092219,"61,248.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,25/06/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050092245,"2,197,394.53",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,26/06/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050092303,"30,099.91",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/06/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050092319,"42,390.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/06/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050092321,"51,213.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/06/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050092322,"33,912.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/06/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050092328,"36,725.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,26/06/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050092329,"34,903.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,17/06/2020,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0060041631,"28,165.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/06/2020,OTHER EXPENSES,FINANCE DIRECTOR,IRON MOUNTAIN (UK) LTD,0060041927,"55,500.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MIDWIFERY LED UNIT,MIDWIFERY LED UNIT,17/06/2020,EXTERNAL CONSULTANCY (NON-PFI),WOMENS SERVICES,ART ONE (WALSALL) LTD,0060042082,"64,694.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,12/06/2020,OTHER ESTABLISHMENT EXP,MEDICAL DIRECTOR SUPPORT,SOFTCAT LTD,0060042680,"95,509.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,12/06/2020,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,CCS MEDIA LTD,0060042995,"59,880.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/06/2020,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0060043045,"238,080.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP A&E BUILD,CAP A&E BUILD,05/06/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,INTERSERVE CONSTRUCTON,0060043064,"605,593.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,25/06/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,0060043088,"27,408.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,19/06/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060043124,"51,099.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,25/06/2020,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,ICNET LTD,0060043212,"34,951.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,12/06/2020,STAFF UNIFORMS,OPS DIR COVID,GREEN CLOUD IT LTD,0060043240,"28,600.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,12/06/2020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060043295,"32,900.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,11/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060043308,"68,249.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,12/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060043314,"108,064.65",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,19/06/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060043414,"93,446.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,25/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060043661,"58,202.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,25/06/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060043662,"156,844.26",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"8,822,819.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
