﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,02/10/2023,EXP INTRASYS TRUST P2P,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015021942,"-25,330.88"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,02/10/2023,EXP INTRASYS TRUST P2P,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015021942,"-10,550.28"
CATARACT SUITE,CATARACT SUITE,02/10/2023,EXP INTRASYS TRUST P2P,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015021942,"-2,062.97"
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,02/10/2023,EXP INTRASYS TRUST P2P,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015021942,"-20,610.59"
THEATRE PRACTITIONER,THEATRE PRACTITIONER,02/10/2023,EXP INTRASYS TRUST P2P,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015021942,"-8,922.28"
AMBULANCES,AMBULANCES,16/10/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015021951,"114,339.99"
CANCER SERVICES CARE GROUP,CANCER SERVICES CARE GROUP,18/10/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,807.60
FP10 CARDIOLOGY,FP10 CARDIOLOGY,18/10/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"4,230.44"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,18/10/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021983,"5,870.92"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,18/10/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021983,"3,464.19"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,18/10/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"1,782.22"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,18/10/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"1,385.68"
FP10 NEUROLOGY,FP10 NEUROLOGY,18/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,387.95
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,18/10/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021983,"4,845.08"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,18/10/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021983,"6,633.19"
VACANT COMMUNITY CON,VACANT COMMUNITY CON,18/10/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021983,"1,165.43"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,18/10/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021983,704.78
FP10 ORAL SURGERY,FP10 ORAL SURGERY,18/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,705.14
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"1,654.64"
FP10 UROLOGY,FP10 UROLOGY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"1,263.14"
FP10 T&O,FP10 T&O,18/10/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021983,322.33
FP10 BREAST SURGERY,FP10 BREAST SURGERY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,630.87
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,18/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"35,316.80"
FP10 ENT,FP10 ENT,18/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"2,576.87"
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,18/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"1,224.17"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,18/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,68.52
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,18/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021983,"1,183.53"
DIRECTOR OF NURSING,DIRECTOR OF NURSING,18/10/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015021983,552.07
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,18/10/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015021983,638.97
NURSE DIRECTOR,NURSE DIRECTOR,02/10/2023,TRAVEL EXPENSES,DIRECTOR OF NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0015021987,"251,096.72"
NURSE DIRECTOR,NURSE DIRECTOR,04/10/2023,TRAVEL EXPENSES,DIRECTOR OF NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0015021988,"90,304.53"
MORTUARY,MORTUARY,30/10/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022004,"809,600.52"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,30/10/2023,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN MAINTENANCE,0015022037,"274,884.68"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,02/10/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015022054,"59,377.58"
TRUSTWIDE,TRUSTWIDE,02/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022074,"123,982.77"
TRUSTWIDE,TRUSTWIDE,02/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022075,"133,273.67"
NURSE DIRECTOR,NURSE DIRECTOR,04/10/2023,TRAVEL EXPENSES,DIRECTOR OF NURSING,ROYAL WOLVERHAMPTON NHS TRUST,0015022079,"-90,304.53"
MORTUARY,MORTUARY,09/10/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015022089,"809,600.52"
AMBULANCES,AMBULANCES,16/10/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015022091,"105,419.85"
WALSALL TOGETHER,WALSALL TOGETHER,30/10/2023,REFERRED TESTS RECHARGES,WALSALL TOGETHER,NHS BLACK COUNTRY & WEST BIRMINGHAM CCG,0015022153,"35,000.00"
CANCER SERVICES CARE GROUP,CANCER SERVICES CARE GROUP,23/10/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,446.80
FP10 CARDIOLOGY,FP10 CARDIOLOGY,23/10/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"2,222.62"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,23/10/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015022167,"7,767.83"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,23/10/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015022167,"2,089.68"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,23/10/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"1,861.60"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,23/10/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"1,375.85"
FP10 NEUROLOGY,FP10 NEUROLOGY,23/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,718.23
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,23/10/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015022167,"5,852.09"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,23/10/2023,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015022167,99.76
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,23/10/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015022167,"5,950.79"
VACANT COMMUNITY CON,VACANT COMMUNITY CON,23/10/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015022167,553.52
CLINICAL HAEM FP10,CLINICAL HAEM FP10,23/10/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015022167,759.94
FP10 ORAL SURGERY,FP10 ORAL SURGERY,23/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,738.63
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,23/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"1,142.16"
FP10 UROLOGY,FP10 UROLOGY,23/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"2,164.84"
FP10 T&O,FP10 T&O,23/10/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015022167,836.56
FP10 BREAST SURGERY,FP10 BREAST SURGERY,23/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,767.75
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,23/10/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"13,532.04"
FP10 ENT,FP10 ENT,23/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"1,348.02"
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,23/10/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"1,319.39"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,23/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,233.74
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,23/10/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015022167,"1,469.79"
DIRECTOR OF NURSING,DIRECTOR OF NURSING,23/10/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015022167,"2,144.66"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,23/10/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015022167,20.79
TRUSTWIDE,TRUSTWIDE,23/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022170,"87,377.14"
TRUSTWIDE,TRUSTWIDE,23/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0015022171,"126,497.26"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,02/10/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,0020079794,"31,892.50"
TRUSTWIDE,TRUSTWIDE,09/10/2023,CREDITORS - OTHER,TRUSTWIDE,TUSKERDIRECT LTD,0020082533,"53,115.02"
TRUSTWIDE,TRUSTWIDE,04/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083002,"118,794.01"
TRUSTWIDE,TRUSTWIDE,04/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083003,"130,120.05"
TRUSTWIDE,TRUSTWIDE,18/10/2023,CREDITORS GT 1 YEAR,TRUSTWIDE,HOSPITAL CO UP,0020083007,"2,681,566.59"
TRUSTWIDE,TRUSTWIDE,09/10/2023,CREDITORS - TRADE,TRUSTWIDE,SEQIRUS UK LTD,0020083029,"48,424.80"
STAFF FLOW,STAFF FLOW,05/10/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083076,"179,529.69"
STAFF FLOW,STAFF FLOW,12/10/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083126,"174,763.74"
TRUSTWIDE,TRUSTWIDE,23/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083161,"138,060.32"
TRUSTWIDE,TRUSTWIDE,23/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083162,"190,361.63"
STAFF FLOW,STAFF FLOW,26/10/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083208,"28,380.15"
TRUSTWIDE,TRUSTWIDE,30/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083209,"122,938.87"
TRUSTWIDE,TRUSTWIDE,30/10/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083210,"121,781.40"
STAFF FLOW,STAFF FLOW,26/10/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020083211,"174,448.65"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,02/10/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,0050109695,"27,982.50"
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,09/10/2023,OTHER ESTABLISHMENT EXP,WOMENS SERVICES,"CLEVERMED LTD.,",0050110992,"64,814.40"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050112164,"29,514.51"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050112166,"66,079.88"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,18/10/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,0050112546,"25,650.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/10/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050112574,"183,149.18"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,30/10/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050112575,"26,439.28"
LAUNDRY SERVICES,LAUNDRY SERVICES,18/10/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,ELIS CLEANROOM,0050112612,"26,099.12"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,18/10/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,INOMED NEUROCARE LIMITED,0050112652,"31,455.24"
LAUNDRY SERVICES,LAUNDRY SERVICES,18/10/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050112682,"70,252.76"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060064318,"25,675.64"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2023,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060064319,"189,229.63"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,30/10/2023,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0060064415,"39,289.20"
STAFF FLOW,STAFF FLOW,05/10/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060064636,"31,586.56"
SECURITY SERVICES,SECURITY SERVICES,23/10/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060064637,"57,269.21"
STAFF FLOW,STAFF FLOW,12/10/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060064743,"25,164.41"
AMBULANCES,AMBULANCES,16/10/2023,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0065002372,"105,419.85"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/10/2023,BED RENTAL,FINANCE DIRECTOR,ARJO UK LTD,0065002721,"43,200.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0070018568,"60,000.48"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0070018569,"31,498.95"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,11/10/2023,SOFTWARE MAINTENANCE,FINANCE DIRECTOR,LOGEX HEALTHCARE ANALYTICS (PRODACAPO),0070019344,"68,400.00"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,02/10/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,0070019353,"-38,271.00"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,18/10/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0070019549,"84,062.63"
MINOR WORKS,MINOR WORKS,23/10/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0070019657,"85,101.16"
STAFF FLOW,STAFF FLOW,19/10/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0070019791,"98,388.79"
TRUSTWIDE,TRUSTWIDE,04/10/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090356958,"25,764.00"
TRUSTWIDE,TRUSTWIDE,11/10/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090357433,"38,646.00"
TRUSTWIDE,TRUSTWIDE,11/10/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090357435,"25,764.00"
TRUSTWIDE,TRUSTWIDE,25/10/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090358370,"25,764.00"
TRUSTWIDE,TRUSTWIDE,25/10/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090358372,"25,764.00"
TRUSTWIDE,TRUSTWIDE,25/10/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090358375,"25,764.00"
TRUSTWIDE,TRUSTWIDE,25/10/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090358526,"29,615.52"
TRUSTWIDE,TRUSTWIDE,25/10/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090358527,"28,790.82"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,#REF!
