DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
STAFF FLOW,STAFF FLOW,15/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073229,"100,000.56",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,19/07/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0020073270,"91,710.00",,
CAP A&E BUILD,CAP A&E BUILD,26/07/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020073426,"736,491.44",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,26/07/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0020073458,"39,190.86",,
STAFF FLOW,STAFF FLOW,22/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073479,"85,635.71",,
STAFF FLOW,STAFF FLOW,22/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073485,"171,295.03",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,28/07/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020073496,"43,055.54",,
TRUST WIDE,TRUST WIDE,28/07/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020073562,"269,374.08",,
STAFF FLOW,STAFF FLOW,29/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073594,"103,672.51",,
STAFF FLOW,STAFF FLOW,29/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073595,"60,610.96",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,19/07/2021,PRINTING & STATIONERY,DIRECTOR OF STRATEGY,CLOUD2 LTD,0050098547,"34,800.00",,
OPHTHALMOLOGY SECRETARIES,OPHTHALMOLOGY SECRETARIES,28/07/2021,PURCHASE OF HCARE FROM NON-NHS,MUSCULOSKELETAL SERVICES CARE,SHS PARTNERS SURGICAL LTD,0050100176,"55,625.00",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,05/07/2021,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EMIS HEALTH,0050100239,"34,822.26",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,07/07/2021,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0050100426,"25,743.61",,
STAFF FLOW,STAFF FLOW,01/07/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050100445,"142,793.78",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,12/07/2021,MED & SURG MTC,EBME EQUIPMENT,T J SMITH AND NEPHEW LTD,0050100472,"45,161.57",,
TRUST WIDE,TRUST WIDE,19/07/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050100802,"213,318.61",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,28/07/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,DAYBREAK MEDICAL LTD,0050100944,"62,394.00",,
SECURITY SERVICES,SECURITY SERVICES,28/07/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050101011,"49,970.89",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,26/07/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0060051816,"27,360.00",,
TRUST WIDE,TRUST WIDE,12/07/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060052644,"39,954.20",,
MINOR WORKS,MINOR WORKS,26/07/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060052800,"39,076.68",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,28/07/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0060052820,"67,206.00",,
,,,,,,TOTAL,"6,618,442.79",,
,,,,,,,,,
