DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/08/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0020073565,"31,689.36",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,02/08/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0020073608,"51,247.69",,
TRUST WIDE,TRUST WIDE,09/08/2021,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020073799,"39,982.91",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/08/2021,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020073879,"238,080.00",,
STAFF FLOW,STAFF FLOW,05/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020073890,"73,859.68",,
TRUST WIDE,TRUST WIDE,09/08/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020073891,"295,644.70",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,16/08/2021,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0020074158,"113,426.02",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,18/08/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0020074177,"37,770.78",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,18/08/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0020074178,"43,245.60",,
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,27/08/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020074375,"198,023.28",,
STAFF FLOW,STAFF FLOW,26/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020074392,"82,377.70",,
STAFF FLOW,STAFF FLOW,26/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020074397,"113,257.58",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,16/08/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050099457,"40,652.40",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/08/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050099790,"95,781.91",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/08/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050099791,"45,229.46",,
PROFESSIONAL DEVELOPMENT UNIT,PROFESSIONAL DEVELOPMENT UNIT,02/08/2021,COURSE  AND CONFERENCE FEES,DIRECTOR OF NURSING,LAERDAL MEDICAL AS,0050099998,"38,407.93",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/08/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050100029,"34,443.36",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,02/08/2021,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0050100642,"123,737.47",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,02/08/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050100681,"39,216.96",,
SECURITY SERVICES,SECURITY SERVICES,11/08/2021,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050101202,"49,970.89",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/08/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050101206,"50,465.12",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/08/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050101207,"95,172.25",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/08/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050101208,"99,359.68",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/08/2021,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050101209,"47,829.02",,
TRUST WIDE,TRUST WIDE,09/08/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0050101228,"2,184,211.85",,
MINOR WORKS,MINOR WORKS,09/08/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050101233,"38,878.60",,
STAFF FLOW,STAFF FLOW,05/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050101255,"141,528.73",,
TRUST WIDE,TRUST WIDE,18/08/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050101353,"159,895.16",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,23/08/2021,PURCHASE OF INTANGIBLE ASSET,CAPITAL,SWITCHSHOP LIMITED,0050101366,"48,571.20",,
STAFF FLOW,STAFF FLOW,19/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050101424,"141,875.18",,
STAFF FLOW,STAFF FLOW,19/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050101425,"96,952.71",,
TRUST WIDE,TRUST WIDE,25/08/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050101529,"161,407.53",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,23/08/2021,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PHOENIX SOFTWARE LTD,0060052896,"301,969.88",,
TRUST WIDE,TRUST WIDE,04/08/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060053025,"164,428.07",,
TRUST WIDE,TRUST WIDE,11/08/2021,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060053191,"173,034.92",,
LAUNDRY SERVICES,LAUNDRY SERVICES,11/08/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060053210,"58,399.80",,
PALLIATIVE CARE - MANAGEMENT,PALLIATIVE CARE - MANAGEMENT,16/08/2021,MED & SURG EQUIPMENT,DIRECTOR OF NURSING,BECTON DICKINSON (CME) UK LTD,0060053269,"47,298.00",,
STAFF FLOW,STAFF FLOW,12/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060053275,"71,998.01",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,12/08/2021,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0060053276,"110,000.00",,
CAP A&E BUILD,CAP A&E BUILD,16/08/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060053283,"701,537.98",,
STAFF FLOW,STAFF FLOW,12/08/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060053288,"77,955.48",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/08/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060053411,"43,806.96",,
TRUST WIDE,TRUST WIDE,25/08/2021,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,0090300340,"57,162.24",,
,,,,,,TOTAL,"7,614,058.02",,
,,,,,,,,,
