DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FP10 NEUROLOGY,FP10 NEUROLOGY,24/01/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,506.87,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,24/01/2022,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015020120,"6,568.14",,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,24/01/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,"1,733.60",,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,24/01/2022,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,780.75,,
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,24/01/2022,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015020120,11.37,,
ONCOLOGY SLA - UHB,ONCOLOGY SLA - UHB,17/01/2022,REFERRED TESTS RECHARGES,CANCER SERVICES CARE GROUP,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015020139,"271,125.75",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,10/01/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020150,"110,000.00",,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,10/01/2022,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015020151,"-33,532.03",,
MORTUARY,MORTUARY,12/01/2022,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020154,"758,840.98",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,24/01/2022,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015020208,"52,287.07",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,13/01/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0020076652,"198,000.00",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076653,"140,846.11",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076654,"50,508.37",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076655,"90,728.12",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076656,"-118,800.00",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020076657,"-366,800.00",,
TRUST WIDE,TRUST WIDE,06/01/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020076763,"87,142.78",,
TRUST WIDE,TRUST WIDE,06/01/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020076764,"232,941.18",,
TRUST WIDE,TRUST WIDE,12/01/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020076922,"246,774.94",,
WEST WING THEATRE,WEST WING THEATRE,12/01/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020076928,"399,903.35",,
CAP A&E BUILD,CAP A&E BUILD,12/01/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020076929,"1,819,725.98",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077014,"51,767.21",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077015,"157,378.63",,
TRUST WIDE,TRUST WIDE,19/01/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020077046,"193,376.20",,
STAFF FLOW,STAFF FLOW,20/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077114,"89,705.84",,
STAFF FLOW,STAFF FLOW,20/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020077134,"257,158.46",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,10/01/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,TXM TELECONSULT LTD,0050103838,"36,772.00",,
TRUST WIDE,TRUST WIDE,06/01/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0050103843,"2,181,711.29",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,31/01/2022,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0050104158,"41,323.90",,
STAFF FLOW,STAFF FLOW,27/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050104399,"175,437.93",,
STAFF FLOW,STAFF FLOW,27/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050104400,"87,806.81",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/01/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,B BRAUN MEDICAL LIMITED,0060055989,"27,360.00",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,31/01/2022,MED & SURG EQUIPMENT,MANAGEMENT - MEDICINE LTC,DRIVE DEVILBISS SIDHIL LTD,0060056252,"55,865.82",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,24/01/2022,DATA PROCESSING,DOS PERFORMANCE,STOR-A-FILE LIMITED,0060056632,"38,014.54",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/01/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0060057004,"145,654.80",,
CAP WEST WING DEVELOPMENT,CAP WEST WING DEVELOPMENT,10/01/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0060057017,"25,384.80",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060057290,"29,519.56",,
STAFF FLOW,STAFF FLOW,13/01/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060057291,"49,237.75",,
TRUST WIDE,TRUST WIDE,12/01/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060057312,"37,382.86",,
SECURITY SERVICES,SECURITY SERVICES,17/01/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060057315,"49,970.89",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,26/01/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,ECHOSENS UK LTD,0060057490,"87,663.00",,
TRUST WIDE,TRUST WIDE,12/01/2022,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090310102,"36,000.00",,
TRUST WIDE,TRUST WIDE,12/01/2022,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090310557,"28,938.24",,
TRUST WIDE,TRUST WIDE,26/01/2022,CREDITORS - TRADE,TRUST WIDE,BRISTOL MYERS SQUIBB PHARM LTD,0090311190,"27,076.14",,
,,,,,,GRAND TOTAL,"8,186,981.12",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
