DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,15/12/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060054647,"48,191.46",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,15/12/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060055469,"39,788.52",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,20/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0060055625,"32,726.40",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,22/12/2021,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0060055726,"45,005.62",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,06/12/2021,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,INPHASE LIMITED,0060055752,"35,400.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,STRYKER UK LTD,0060056127,"63,417.60",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,15/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,INIVOS (PREV HYGIENE SOLUTIONS),0060056361,"46,543.20",,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,29/12/2021,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0060056393,"27,702.00",,
STAFF FLOW,STAFF FLOW,09/12/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060056579,"134,234.19",,
STAFF FLOW,STAFF FLOW,09/12/2021,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060056580,"141,480.44",,
TRUST WIDE,TRUST WIDE,13/12/2021,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0060056581,"2,183,757.27",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,15/12/2021,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060056606,"47,284.15",,
LAUNDRY SERVICES,LAUNDRY SERVICES,15/12/2021,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060056629,"61,160.33",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,15/12/2021,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0060056660,"61,356.77",,
CAP A&E BUILD,CAP A&E BUILD,13/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060056709,"1,453,181.21",,
MINOR WORKS,MINOR WORKS,13/12/2021,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060056717,"52,368.00",,
WEST WING THEATRE,WEST WING THEATRE,20/12/2021,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060056753,"67,913.64",,
COVID VACCS PROG - PHARMACY,COVID VACCS PROG - PHARMACY,20/12/2021,MED & SURG EQUIPMENT,LIFESTYLES AND DISCH SUPT,ABM FACILITY SERVICES UK LIMITED,0060056760,"41,323.90",,
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,22/12/2021,EXTERNAL CONSULTANCY (NON-PFI),ESTATES MANAGEMENT,P2G LLP,0060056805,"30,600.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,29/12/2021,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060056852,"47,221.92",,
TRUST WIDE,TRUST WIDE,15/12/2021,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090308672,"28,800.00",,
TRUST WIDE,TRUST WIDE,15/12/2021,CREDITORS - TRADE,TRUST WIDE,BRISTOL MYERS SQUIBB PHARM LTD,0090308712,"36,101.52",,
TRUST WIDE,TRUST WIDE,15/12/2021,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090308994,"35,875.14",,
,,,,,,GRAND TOTAL,"9,920,519.75",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
